"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00202175","4896","MT1181-W303mata",0.88222,-1.19276,0.428304,0,"Spectrum",23,"F",4,"2005-12-14",27.2,600,-6.17225715331081
"SPE00202175","4932","BY4741",0.987285,-0.513384,0.6092,0,"Spectrum",23,"F",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE00202175","4932","SMI1",0.966736,-0.688533,0.497542,0,"Spectrum",23,"F",4,"2005-12-20",27.1,600,-20.1944241523397
"SPE00202175","4932","DEP1",0.990462,-0.395236,0.689058,0,"Spectrum",23,"F",4,"2005-12-22",26,600,-42.479287680504
"SPE00202175","4932","TEP1",1.01746,0.469561,0.640432,0,"Spectrum",23,"F",4,"2005-12-23",26.4,600,-25.521967737014
"SPE00202175","4932","gas1",0.9835,-0.160328,0.872756,0,"Spectrum",23,"F",4,"2006-01-20",26.2,600,-9.44253811824694
"SPE00202175","4932","KRE1",1.00343,0.189399,0.842932,0,"Spectrum",23,"F",4,"2006-01-31",25.9,600,-52.0404370519566
"SPE00202175","4932","LGE1",1.01968,0.336422,0.737156,0,"Spectrum",23,"F",4,"2006-02-08",26.4,600,-15.8901011441151
"SPE00202175","4932","NUM1",1.01296,0.578176,0.563182,0,"Spectrum",23,"F",4,"2006-02-10",27.3,600,-42.6937339069398
"SPE00202175","4932","CIN2",1.00179,0.101337,0.919328,0,"Spectrum",23,"F",4,"2006-02-14",27.3,600,-53.8866094318523
"SPE00202175","4932","HOC1",0.956328,-1.32669,0.483032,0,"Spectrum",23,"F",4,"2006-02-14",27.7,600,-32.1054140477977
"SPE00202175","4932","POL32",0.970242,-0.829956,0.414764,0,"Spectrum",23,"F",4,"2006-02-16",26.1,600,-26.7908561403189
"SPE00202175","4932","NBP2",1.01093,0.29845,0.772178,0,"Spectrum",23,"F",4,"2006-02-17",25.1,600,-23.812451254428
"SPE00202175","4932","YPT6",0.96094,-0.380346,0.706806,0,"Spectrum",23,"F",4,"2006-02-22",27.3,600,-9.74026448561622
"SPE00202175","4932","ypt6-2nd",1.00328,0.115123,0.88341,0,"Spectrum",23,"F",4,"2006-02-22",22.9,600,-32.0846870243485
"SPE00202175","4932","CIN8",1.00318,0.171561,0.8603,0,"Spectrum",23,"F",4,"2006-02-24",27.2,600,-51.9322591279367
"SPE00202175","4932","GPR1",0.973686,-0.735938,0.469868,0,"Spectrum",23,"F",4,"2006-03-02",26.8,600,-27.1296966052285
"SPE00202175","4932","CNB1",1.00602,0.29801,0.765826,0,"Spectrum",23,"F",4,"2006-03-03",26.7,600,-47.1517307200498
"SPE00202175","4932","Sap30",1.00642,0.211518,0.779358,0,"Spectrum",23,"F",4,"2006-03-08",23.8,600,-33.9761565867425
"SPE00202175","4932","RPL9B",0.997705,-0.0753454,0.836722,0,"Spectrum",23,"F",4,"2006-03-10",26.2,600,-28.530425842968
"SPE00202175","4932","PAC10",0.985421,-0.388866,0.70307,0,"Spectrum",23,"F",4,"2006-03-14",26.8,600,-25.6776940626168
"SPE00202175","4932","GIM3",1.02864,0.904958,0.366458,0,"Spectrum",23,"F",4,"2006-03-15",26.7,600,-30.2083399913308
"SPE00202175","4932","BRE1",0.991623,-0.157275,0.861328,0,"Spectrum",23,"F",4,"2006-03-16",26.3,600,-17.3576158043594
"SPE00202175","4932","bre1-2nd",1.00498,0.20266,0.842382,0,"Spectrum",23,"F",4,"2006-03-16",26.8,600,-38.7583923070354
"SPE00202175","4932","ric1",0.974388,-0.311909,0.755134,0,"Spectrum",23,"F",4,"2006-03-17",26.9,600,-11.7893744733031
"SPE00202175","4932","ric1-2nd",1.00137,0.0170051,0.904642,0,"Spectrum",23,"F",4,"2006-03-18",25.8,600,-20.9080175111371
"SPE00202175","4932","SLT2",0.996084,-0.193018,0.849464,0,"Spectrum",23,"F",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE00202175","4932","BNI4",0.971429,-0.874689,0.388278,0,"Spectrum",23,"F",4,"2006-03-22",26.4,600,-29.7477365105558
"SPE00202175","4932","FUR4",1.01217,0.310251,0.756706,0,"Spectrum",23,"F",4,"2006-03-22",26.5,600,-25.2473968258549
"SPE00202175","4932","Arp1",1.00523,0.278942,0.776158,0,"Spectrum",23,"F",4,"2006-03-23",27.6,600,-48.2854328991287
"SPE00202175","4932","Bck1",0.965319,-0.676992,0.499154,0,"Spectrum",23,"F",4,"2006-03-24",26.9,600,-18.7238621483924
"SPE00202175","4932","BEM2",1.00345,0.186574,0.851996,0,"Spectrum",23,"F",4,"2006-03-25",27.2,600,-51.7520251792633
"SPE00202175","4932","CHS5",0.996685,-0.162244,0.871498,0,"Spectrum",23,"F",4,"2006-03-28",26.9,600,-46.4351173111967
"SPE00202175","4932","BCK2",0.962984,-1.54936,0.123373,0,"Spectrum",23,"F",4,"2006-03-29",26.6,600,-40.5818528218779
"SPE00202175","4932","VPS5",1.00569,0.308886,0.757598,0,"Spectrum",23,"F",4,"2006-03-30",26.9,600,-52.0606167805535
"SPE00202175","4932","LCB3",1.00423,0.231526,0.81833,0,"Spectrum",23,"F",4,"2006-03-31",27.4,600,-52.8103598065855
"SPE00202175","4932","CKA2",1.00951,0.337956,0.7371,0,"Spectrum",23,"F",4,"2006-04-03",26.1,600,-33.8387771607107
"SPE00202175","4932","BY4741-2nd",1.01261,0.503657,0.620238,0,"Spectrum",23,"F",4,"2006-04-05",26.7,600,-37.8978071364942
"SPE00202175","4932","SHM2",1.00204,0.0764748,0.939072,0,"Spectrum",23,"F",4,"2006-04-08",25.8,600,-35.3164286696761
"SPE00202175","4932","FKS1",0.909725,-1.71016,0.0902894,0,"Spectrum",23,"F",4,"2006-04-11",24.1,600,-18.3117512253178
"SPE00202175","4932","cnb1-2nd",0.997479,-0.094861,0.924506,0,"Spectrum",23,"F",4,"2006-04-12",24.6,600,-35.9268876245705
"SPE00202175","4932","SWE1",1.01147,0.341381,0.732998,0,"Spectrum",23,"F",4,"2006-04-19",25.1,600,-28.7327471145207
"SPE00202175","4932","DUN1",1.01963,0.742001,0.46255,0,"Spectrum",23,"F",4,"2006-04-20",24.9,600,-35.9836238616896
"SPE00202175","4932","TOP1",0.944768,-0.479187,0.631822,0,"Spectrum",23,"F",4,"2006-04-25",25.2,600,-8.28990493536962
"SPE00202175","4932","top1-2nd",0.948891,-0.829978,0.414134,0,"Spectrum",23,"F",4,"2006-04-26",25.7,600,-15.4454533880374
"SPE00202175","4932","RNR3",0.985731,-0.413394,0.683494,0,"Spectrum",23,"F",4,"2006-04-26",25,600,-28.5671294480149
"SPE00202175","4932","MT2481-pdr1pdr3",1.01112,0.353985,0.723856,0,"Spectrum",23,"F",4,"2006-05-02",26.1,600,-30.2831098302388
"SPE00202175","4932","ROT2",1.00771,0.364034,0.715862,0,"Spectrum",23,"F",4,"2006-05-05",26.4,600,-45.0491841204663
"SPE00202175","4932","PDE1",1.00932,0.338302,0.736258,0,"Spectrum",23,"F",4,"2006-05-11",25.1,600,-34.6624317313514
"SPE00202175","4932","spo22",0.894588,-1.29373,0.199268,0,"Spectrum",23,"F",4,"2006-05-12",0,600,-11.7551124238529
"SPE00202175","4932","PPH21",1.01193,0.427957,0.66879,0,"Spectrum",23,"F",4,"2006-05-16",25.2,600,-34.2417966296567
"SPE00202175","4932","PPZ1",1.00977,0.502395,0.638784,0,"Spectrum",23,"F",4,"2006-05-17",24.9,600,-48.4488481516634
"SPE00202175","4932","TMP21",1.03605,0.188594,0.85041,0,"SpectrumTMP",1,"C",9,"2006-08-08",36.9,600,-5.02045793172501
"SPE00202175","4932","TMP24",1.02038,0.408918,0.6826,0,"SpectrumTMP",1,"C",9,"2006-08-08",36.9,600,-19.2547909978104
"SPE00202175","4932","TMP",1.07378,0.246423,0.805354,0,"SpectrumTMP",1,"C",9,"2006-08-08",36.9,600,-3.20448545793022
"SPE00202175","4932","pdr1pdr3-21h",1.0045,0.0623144,0.950312,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-13.2944421366336
"SPE00202175","4932","FEN24h",1.03083,1.21536,0.224226,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-37.8512997178388
"SPE00202175","4932","BUT21h",1.01345,0.350602,0.725886,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-25.0236167244794
"SPE00202175","4932","CAN18h",0.958195,-0.379603,0.70424,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-8.71535130068117
"SPE00202175","4932","LEN24h",1.03124,0.93293,0.350856,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-28.6134527344811
"SPE00202175","4932","FAS24h",0.548679,-3.99675,6.42176e-05,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-8.49968463663837
"SPE00202175","4932","AVM18h",0.297277,-11.3855,4.93618e-30,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-15.5450473169579
"SPE00202175","4932","Nif24h",0.535192,-3.03917,0.00237232,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-6.27961730203029
"SPE00202175","4932","LEN18h",0.852937,-1.08119,0.279612,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-7.05486510903035
"SPE00202175","4932","DHA24h",0.754669,-2.20599,0.0273846,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-8.63492687438903
"SPE00202175","4932","PEU21h",1.02621,1.00767,0.313612,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-36.8573570308577
"SPE00202175","4932","HAL18h",0.248495,-6.65799,2.7759e-11,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-8.51579925865514
"SPE00202175","4932","CRA21h",1.02857,1.13646,0.255764,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-38.1301945358781
"SPE00202175","4932","CYC24h",1.03464,1.40682,0.15948,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-38.9861716261548
"SPE00202175","4932","pdr1pdr3-24h",1.02312,0.527516,0.597836,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-21.8796623973874
"SPE00202175","4932","FKA18h",0.28273,-6.38845,1.67575e-10,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-8.54456824486763
"SPE00202175","4932","BUT24h",1.02966,1.1978,0.230994,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-38.7389248655777
"SPE00202175","4932","CAN24h",1.02139,0.870407,0.384078,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-39.0631163258767
"SPE00202175","4932","pdr1pdr3-18h",1.09873,0.339747,0.734048,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-3.30108599061577
"SPE00202175","4932","FEN18h",0.871743,-0.681731,0.49541,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-5.1035357468859
"SPE00202175","4932","BUT18h",0.965136,-0.524625,0.599844,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-14.4422087958287
"SPE00202175","4932","AVM24h",0.588531,-3.69319,0.00022146,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-8.59595071455943
"SPE00202175","4932","SAM24h",0.681043,-2.78552,0.00534424,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-8.3878152415501
"SPE00202175","4932","LEN21h",0.991832,-0.180928,0.856424,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-21.2349716588444
"SPE00202175","4932","FAS18h",0.324428,-14.6985,0,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-20.8944180120636
"SPE00202175","4932","PEU24h",1.03069,1.29859,0.194085,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-40.5585927614527
"SPE00202175","4932","HAL24h",0.135462,-26.053,0,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-28.9448338274516
"SPE00202175","4932","CRA24h",1.0279,1.03842,0.299074,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-35.6655799270683
"SPE00202175","4932","DAC24h",0.555426,-2.11355,0.0345536,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-4.55586291473352
"SPE00202175","4932","PEU18h",0.973353,-0.469443,0.638754,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-16.8910426143302
"SPE00202175","4932","FKA24h",0.338376,-3.46564,0.000528964,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-5.02201242703967
"SPE00202175","4932","CRA18h",0.990811,-0.176828,0.859644,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-18.4477804695347
"SPE00202175","4932","CYC18h",0.928796,-0.472619,0.636484,0,"SpectrumTMP",1,"C",9,"2006-08-13",0,0,-6.37267165821048
"SPE00202175","4932","SAM18h",0.462227,-5.64355,1.66581e-08,0,"SpectrumTMP",1,"C",9,"2006-08-17",0,600,-10.0829250822528
"SPE00202175","4932","DHA18h",0.349752,-14.3401,0,0,"SpectrumTMP",1,"C",9,"2006-08-17",0,600,-21.1546358263712
"SPE00202175","4932","DAM18h",0.318256,-7.71365,1.22266e-14,0,"SpectrumTMP",1,"C",9,"2006-08-17",0,600,-10.8778508559375
"SPE00202175","4932","NIF18h",0.334832,-12.8311,1.09811e-37,0,"SpectrumTMP",1,"C",9,"2006-08-17",0,600,-18.5560077049016
"SPE00202175","4932","wNif18",1.04114,0.911957,0.366036,0,"SpectrumTMP",1,"C",9,"2006-11-15",22.6,600,-21.2461162028071
"SPE00202175","4932","wDAC21",1.0266,0.63305,0.536712,0,"SpectrumTMP",1,"C",9,"2006-11-15",22.3,600,-22.5051533320109
"SPE00202175","4932","wSAL21",0.701534,-1.91637,0.0730586,0,"SpectrumTMP",1,"C",9,"2006-11-15",22.3,600,-6.14745307002134
"SPE00202175","4932","wHAL18",1.09398,0.687262,0.491938,0,"SpectrumTMP",1,"C",9,"2006-11-15",22.6,600,-7.03713168802707
"SPE00202175","4932","wNif21",1.00481,0.277966,0.422854,0,"SpectrumTMP",1,"C",9,"2006-11-15",22.3,600,-50.3213930429862
"SPE00202175","4932","wCLE18",1.04068,1.02877,0.323522,0,"SpectrumTMP",1,"C",9,"2006-11-15",22.6,600,-24.1024479897688
"SPE00202175","4932","wCED18",0.919161,-0.97475,0.33539,0,"SpectrumTMP",1,"C",9,"2006-11-15",22.5,600,-12.193211074502
"SPE00202175","4932","wHAL21",1.05547,0.61212,0.54112,0,"SpectrumTMP",1,"C",9,"2006-11-15",22.4,600,-10.7400395893083
"SPE00202175","4932","wDAC18",1.07099,0.950719,0.345494,0,"SpectrumTMP",1,"C",9,"2006-11-15",22.6,600,-12.7882545050095
"SPE00202175","4932","wSAL18",0.656362,-1.67612,0.102767,0,"SpectrumTMP",1,"C",9,"2006-11-15",22.5,600,-4.70331138040955
"SPE00202175","4932","wCLE21",1.00093,0.0862995,0.834246,0,"SpectrumTMP",1,"C",9,"2006-11-15",22.4,600,-34.0206312479869
"SPE00202175","4932","wCED21",0.92564,-0.842096,0.414684,0,"SpectrumTMP",1,"C",9,"2006-11-15",22.4,600,-11.5278180272929
"SPE00202175","4932","wAVM18",0.939221,-0.744994,0.459042,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-11.841900546103
"SPE00202175","4932","wHRE18",0.985995,-0.378733,0.704904,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-26.8806466283398
"SPE00202175","4932","wCOA18",1.01382,0.318857,0.76183,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-21.2346584880984
"SPE00202175","4932","wPYR18",0.94403,-1.18619,0.287434,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-19.1747038499906
"SPE00202175","4932","wMeT18",0.997735,-0.0414748,0.582976,0,"SpectrumTMP",1,"C",9,"2006-11-17",21.7,600,-14.8235080317323
"SPE00202175","4932","wFLA18",0.987657,-0.277921,0.788136,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-20.4424245810554
"SPE00202175","4932","wCRA20",1.00274,0.271444,0.572536,0,"SpectrumTMP",1,"C",9,"2006-11-17",21.9,600,-26.586120684676
"SPE00202175","4932","wBUT18",1.03896,1.08944,0.312706,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-27.280606021372
"SPE00202175","4932","wOBZ18",1.03879,0.938528,0.388326,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-22.4316426625374
"SPE00202175","4932","wEPI18",1.04964,0.850371,0.395598,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-16.4626737869469
"SPE00202175","4932","wPEU20",1.02568,0.830624,0.416384,0,"SpectrumTMP",1,"C",9,"2006-11-17",22,600,-30.5150048217125
"SPE00202175","4932","wBBR18",0.752746,-2.38061,0.022645,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-9.20631313620672
"SPE00202175","4932","wMDG18",1.03017,0.531492,0.632624,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-15.4927020777054
"SPE00202175","4932","wEQU18",0.98949,-0.0989153,0.886482,0,"SpectrumTMP",1,"C",9,"2006-11-17",21.7,600,-11.5766770155808
"SPE00202175","4932","wRES18",1.05054,0.821036,0.475708,0,"SpectrumTMP",1,"C",9,"2006-11-17",21.8,600,-16.7260304065883
"SPE00202175","4932","wDHA18",1.01555,0.428292,0.668582,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-26.6598424068804
"SPE00202175","4932","wADE18",1.04897,1.37908,0.168195,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-27.0846182152577
"SPE00202175","4932","wTCM18",1.00482,0.0534432,0.536064,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-23.5105976508773
"SPE00202175","4932","wMeT20",0.997393,-0.0345566,0.865598,0,"SpectrumTMP",1,"C",9,"2006-11-17",22,600,-25.2947050897377
"SPE00202175","4932","wGAR18",0.990486,-0.162187,0.872724,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-16.2701184838756
"SPE00202175","4932","wCAR18",0.98262,-0.572323,0.593528,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-33.8616464325403
"SPE00202175","4932","wPRS18",0.984752,-0.427639,0.674456,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.1,600,-25.3682401818987
"SPE00202175","4932","wFEN18",1.02705,0.653359,0.576704,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.1,600,-24.7226746108076
"SPE00202175","4932","wCRA18",0.990874,-0.128233,0.898042,0,"SpectrumTMP",1,"C",9,"2006-11-17",21.7,600,-13.1978789408313
"SPE00202175","4932","wBTP18",1.02766,0.940729,0.515634,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-25.2309230370482
"SPE00202175","4932","wMEC18",1.0274,0.940793,0.45335,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-28.8141470956731
"SPE00202175","4932","wEQU20",0.993988,-0.0970044,0.845108,0,"SpectrumTMP",1,"C",9,"2006-11-17",22,600,-17.4850448591808
"SPE00202175","4932","wRES20",1.02782,0.603928,0.547188,0,"SpectrumTMP",1,"C",9,"2006-11-17",22,600,-20.7540726921405
"SPE00202175","4932","wDMF18",0.994512,-0.151342,0.729198,0,"SpectrumTMP",1,"C",9,"2006-11-17",22.2,600,-25.625419401158
"SPE00202175","4932","wPEU18",1.02669,0.453982,0.549706,0,"SpectrumTMP",1,"C",9,"2006-11-17",21.7,600,-17.326082015356
"SPE00202175","4932","wDimoFLA20",1.00977,0.453179,0.670992,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.3,600,-42.284859303874
"SPE00202175","4932","wHUM20",1.01705,0.324852,0.714478,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-19.0966055092867
"SPE00202175","4932","wQRC20",1.00898,0.156441,0.855056,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-15.1522695941001
"SPE00202175","4932","wFUM22",1.01022,0.279721,0.729238,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-28.6896389428241
"SPE00202175","4932","wASA18",1.02367,0.598055,0.57532,0,"SpectrumTMP",1,"C",9,"2006-11-22",22,600,-25.7192694987457
"SPE00202175","4932","wFIS18",1.03032,0.586205,0.594128,0,"SpectrumTMP",1,"C",9,"2006-11-22",22,600,-18.9425999543885
"SPE00202175","4932","wMHY18",1.03898,0.757408,0.453738,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-18.4639932772112
"SPE00202175","4932","wVER18",1.05881,1.15171,0.257276,0,"SpectrumTMP",1,"C",9,"2006-11-22",21.9,600,-18.687485592323
"SPE00202175","4932","wPTL22",0.989493,-0.245723,0.807398,0,"SpectrumTMP",1,"C",9,"2006-11-22",22,600,-22.5511476300585
"SPE00202175","4932","wDHC20",0.98728,-0.349583,0.724118,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-29.0836473932326
"SPE00202175","4932","wHPEU20",0.979257,-0.449107,0.654236,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-21.2467391050117
"SPE00202175","4932","wPTL20",0.98759,-0.239429,0.81602,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-18.1258158668241
"SPE00202175","4932","wFIS22",1.00291,0.0724903,0.87714,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.3,600,-23.1745069309645
"SPE00202175","4932","wFIP18",1.03363,0.934986,0.39402,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-25.4802956668055
"SPE00202175","4932","wTES18",1.03138,0.571408,0.575008,0,"SpectrumTMP",1,"C",9,"2006-11-22",22,600,-18.0094109152693
"SPE00202175","4932","wMHY22",1.0178,0.6727,0.540706,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.3,600,-33.508301600667
"SPE00202175","4932","wFUM20",1.02946,0.741022,0.458696,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.2,600,-24.0575792874115
"SPE00202175","4932","wPRA20",1.0256,0.451834,0.655134,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.2,600,-16.6459044815034
"SPE00202175","4932","wEST22",0.994656,-0.0875371,0.534834,0,"SpectrumTMP",1,"C",9,"2006-11-22",22,600,-24.4547865182934
"SPE00202175","4932","wEST18",1.00251,0.0385741,0.86612,0,"SpectrumTMP",1,"C",9,"2006-11-22",22,600,-19.3815222767625
"SPE00202175","4932","wMEG18",1.0223,0.567505,0.570946,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-24.3268241040801
"SPE00202175","4932","wSCA18",0.975785,-0.528034,0.644582,0,"SpectrumTMP",1,"C",9,"2006-11-22",22,600,-21.3074678802525
"SPE00202175","4932","wMEB22",1.00016,0.0159639,0.781604,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.3,600,-42.5376743507696
"SPE00202175","4932","wCLO20",1.02586,0.830573,0.534338,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.2,600,-33.3631585429739
"SPE00202175","4932","wFLU20",0.999108,-0.0136071,0.929072,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-19.6588909795173
"SPE00202175","4932","wCLO22",1.02539,1.08253,0.279276,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.2,600,-41.4523843215046
"SPE00202175","4932","wTES22",1.00397,0.153004,0.59823,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-30.6158107912478
"SPE00202175","4932","wMEB18",1.05911,2.03858,0.0438272,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.2,600,-33.0637601367003
"SPE00202175","4932","wHPEU22",0.987625,-0.348025,0.727902,0,"SpectrumTMP",1,"C",9,"2006-11-22",22,600,-27.2410454789876
"SPE00202175","4932","wASA20",1.00991,0.341483,0.739056,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-31.2306870330528
"SPE00202175","4932","wFIS20",1.03912,0.932512,0.378326,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-24.3747563444883
"SPE00202175","4932","wMHY20",1.02139,0.528217,0.605832,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.2,600,-25.5179022482325
"SPE00202175","4932","wVER20",1.03303,0.837346,0.414822,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-23.9716014727214
"SPE00202175","4932","wQRC22",1.02801,0.840532,0.404556,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.3,600,-28.6329494067352
"SPE00202175","4932","wDimoFLA18",1.01898,0.512287,0.60918,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-25.5776435803866
"SPE00202175","4932","wHUM18",0.990909,-0.139508,0.870224,0,"SpectrumTMP",1,"C",9,"2006-11-22",21.9,600,-14.6318949705498
"SPE00202175","4932","wQRC18",1.0426,0.717232,0.473414,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-16.4683598978258
"SPE00202175","4932","wFLU22",0.999325,-0.0168745,0.986538,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-24.5049170614107
"SPE00202175","4932","wFIP20",1.05181,1.69062,0.119341,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-31.1023889282441
"SPE00202175","4932","wTES20",1.02148,0.550696,0.584402,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-24.736040746395
"SPE00202175","4932","wPRA22",1.00771,0.168293,0.83952,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-21.1359235340679
"SPE00202175","4932","wDHC18",0.981491,-0.482331,0.655204,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-26.8697347725011
"SPE00202175","4932","wHPEU18",0.999095,-0.0128841,0.970492,0,"SpectrumTMP",1,"C",9,"2006-11-22",21.8,600,-18.693933988425
"SPE00202175","4932","wPTL18",0.97077,-0.485229,0.627522,0,"SpectrumTMP",1,"C",9,"2006-11-22",21.8,600,-16.0094012043869
"SPE00202175","4932","wFIP22",1.0175,0.657606,0.524896,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.2,600,-36.0782531038849
"SPE00202175","4932","wEST20",1.01501,0.351146,0.725646,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-22.636524170559
"SPE00202175","4932","wMEG20",1.01474,0.495754,0.621786,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-33.2771481181719
"SPE00202175","4932","wSCA20",0.983938,-0.418965,0.680484,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-25.4724569354525
"SPE00202175","4932","wMEG22",1.00116,0.052763,0.579016,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.2,600,-37.4249046525064
"SPE00202175","4932","wFUM18",1.05831,1.27999,0.239784,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-20.994365659284
"SPE00202175","4932","wPRA18",0.980605,-0.286482,0.760738,0,"SpectrumTMP",1,"C",9,"2006-11-22",22,600,-13.6954180812331
"SPE00202175","4932","wDHC22",1.00556,0.19454,0.838262,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.3,600,-37.4855598438972
"SPE00202175","4932","wVER22",1.01133,0.344152,0.737898,0,"SpectrumTMP",1,"C",9,"2006-11-22",22,600,-29.2094902858864
"SPE00202175","4932","wMEB20",1.01476,0.508243,0.63249,0,"SpectrumTMP",1,"C",9,"2006-11-22",22.1,600,-33.5973249846137
"SPE00202175","4932","wHUM22",0.999268,-0.0169043,0.895552,0,"SpectrumTMP",1,"C",9,"2006-11-22",22,600,-24.9161963080524
"SPE00202175","4932","wCLO18",1.06467,1.58871,0.113015,0,"SpectrumTMP",1,"C",9,"2006-11-22",22,600,-23.591961253061
