"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6518,"SPECMTS3","abp1"
1,9,1,"B",0.6674,"SPECMTS3","abp1"
1,9,1,"C",0.6701,"SPECMTS3","abp1"
1,9,1,"D",0.6914,"SPECMTS3","abp1"
1,9,1,"E",0.6642,"SPECMTS3","abp1"
1,9,1,"F",0.6597,"SPECMTS3","abp1"
1,9,1,"G",0.6566,"SPECMTS3","abp1"
1,9,1,"H",0.6582,"SPECMTS3","abp1"
1,9,2,"A",0.6555,"SPECMTS3","abp1"
1,9,2,"B",0.6607,"SPECMTS3","abp1"
1,9,2,"C",0.6882,"SPECMTS3","abp1"
1,9,2,"D",0.6972,"SPECMTS3","abp1"
1,9,2,"E",0.6246,"SPECMTS3","abp1"
1,9,2,"F",0.6536,"SPECMTS3","abp1"
1,9,2,"G",0.6777,"SPECMTS3","abp1"
1,9,2,"H",0.5471,"SPECMTS3","abp1"
1,9,3,"A",0.6693,"SPECMTS3","abp1"
1,9,3,"B",0.4875,"SPECMTS3","abp1"
1,9,3,"C",0.6925,"SPECMTS3","abp1"
1,9,3,"D",0.7005,"SPECMTS3","abp1"
1,9,3,"E",0.6854,"SPECMTS3","abp1"
1,9,3,"F",0.6792,"SPECMTS3","abp1"
1,9,3,"G",0.6773,"SPECMTS3","abp1"
1,9,3,"H",0.6783,"SPECMTS3","abp1"
1,9,4,"A",0.6769,"SPECMTS3","abp1"
1,9,4,"B",0.6908,"SPECMTS3","abp1"
1,9,4,"C",0.7015,"SPECMTS3","abp1"
1,9,4,"D",0.7244,"SPECMTS3","abp1"
1,9,4,"E",0.6983,"SPECMTS3","abp1"
1,9,4,"F",0.1092,"SPECMTS3","abp1"
1,9,4,"G",0.6895,"SPECMTS3","abp1"
1,9,4,"H",0.6885,"SPECMTS3","abp1"
1,9,5,"A",0.6866,"SPECMTS3","abp1"
1,9,5,"B",0.6958,"SPECMTS3","abp1"
1,9,5,"C",0.7029,"SPECMTS3","abp1"
1,9,5,"D",0.7086,"SPECMTS3","abp1"
1,9,5,"E",0.6675,"SPECMTS3","abp1"
1,9,5,"F",0.6923,"SPECMTS3","abp1"
1,9,5,"G",0.6706,"SPECMTS3","abp1"
1,9,5,"H",0.6901,"SPECMTS3","abp1"
1,9,6,"A",0.6778,"SPECMTS3","abp1"
1,9,6,"B",0.6528,"SPECMTS3","abp1"
1,9,6,"C",0.7102,"SPECMTS3","abp1"
1,9,6,"D",0.6497,"SPECMTS3","abp1"
1,9,6,"E",0.6941,"SPECMTS3","abp1"
1,9,6,"F",0.6145,"SPECMTS3","abp1"
1,9,6,"G",0.6876,"SPECMTS3","abp1"
1,9,6,"H",0.6887,"SPECMTS3","abp1"
1,9,7,"A",0.6903,"SPECMTS3","abp1"
1,9,7,"B",0.7052,"SPECMTS3","abp1"
1,9,7,"C",0.7083,"SPECMTS3","abp1"
1,9,7,"D",0.6751,"SPECMTS3","abp1"
1,9,7,"E",0.6945,"SPECMTS3","abp1"
1,9,7,"F",0.6853,"SPECMTS3","abp1"
1,9,7,"G",0.6849,"SPECMTS3","abp1"
1,9,7,"H",0.6941,"SPECMTS3","abp1"
1,9,8,"A",0.6843,"SPECMTS3","abp1"
1,9,8,"B",0.7036,"SPECMTS3","abp1"
1,9,8,"C",0.7137,"SPECMTS3","abp1"
1,9,8,"D",0.6719,"SPECMTS3","abp1"
1,9,8,"E",0.6825,"SPECMTS3","abp1"
1,9,8,"F",0.6997,"SPECMTS3","abp1"
1,9,8,"G",0.6816,"SPECMTS3","abp1"
1,9,8,"H",0.6721,"SPECMTS3","abp1"
1,9,9,"A",0.6814,"SPECMTS3","abp1"
1,9,9,"B",0.6998,"SPECMTS3","abp1"
1,9,9,"C",0.7028,"SPECMTS3","abp1"
1,9,9,"D",0.0533,"SPECMTS3","abp1"
1,9,9,"E",0.647,"SPECMTS3","abp1"
1,9,9,"F",0.6742,"SPECMTS3","abp1"
1,9,9,"G",0.6903,"SPECMTS3","abp1"
1,9,9,"H",0.6887,"SPECMTS3","abp1"
1,9,10,"A",0.58,"SPECMTS3","abp1"
1,9,10,"B",0.681,"SPECMTS3","abp1"
1,9,10,"C",0.705,"SPECMTS3","abp1"
1,9,10,"D",0.7081,"SPECMTS3","abp1"
1,9,10,"E",0.689,"SPECMTS3","abp1"
1,9,10,"F",0.7077,"SPECMTS3","abp1"
1,9,10,"G",0.6949,"SPECMTS3","abp1"
1,9,10,"H",0.7081,"SPECMTS3","abp1"
1,9,11,"A",0.6901,"SPECMTS3","abp1"
1,9,11,"B",0.6972,"SPECMTS3","abp1"
1,9,11,"C",0.7024,"SPECMTS3","abp1"
1,9,11,"D",0.0695,"SPECMTS3","abp1"
1,9,11,"E",0.6247,"SPECMTS3","abp1"
1,9,11,"F",0.6872,"SPECMTS3","abp1"
1,9,11,"G",0.6853,"SPECMTS3","abp1"
1,9,11,"H",0.6849,"SPECMTS3","abp1"
1,9,12,"A",0.6665,"SPECMTS3","abp1"
1,9,12,"B",0.041,"SPECMTS3","abp1"
1,9,12,"C",0.6926,"SPECMTS3","abp1"
1,9,12,"D",0.041,"SPECMTS3","abp1"
1,9,12,"E",0.6856,"SPECMTS3","abp1"
1,9,12,"F",0.0407,"SPECMTS3","abp1"
1,9,12,"G",0.6779,"SPECMTS3","abp1"
1,9,12,"H",0.043,"SPECMTS3","abp1"
2,9,1,"A",0.66,"SPECMTS3","abp1"
2,9,1,"B",0.682,"SPECMTS3","abp1"
2,9,1,"C",0.6866,"SPECMTS3","abp1"
2,9,1,"D",0.6926,"SPECMTS3","abp1"
2,9,1,"E",0.6764,"SPECMTS3","abp1"
2,9,1,"F",0.6671,"SPECMTS3","abp1"
2,9,1,"G",0.6666,"SPECMTS3","abp1"
2,9,1,"H",0.6667,"SPECMTS3","abp1"
2,9,2,"A",0.6712,"SPECMTS3","abp1"
2,9,2,"B",0.6758,"SPECMTS3","abp1"
2,9,2,"C",0.701,"SPECMTS3","abp1"
2,9,2,"D",0.7037,"SPECMTS3","abp1"
2,9,2,"E",0.6512,"SPECMTS3","abp1"
2,9,2,"F",0.6709,"SPECMTS3","abp1"
2,9,2,"G",0.6732,"SPECMTS3","abp1"
2,9,2,"H",0.5667,"SPECMTS3","abp1"
2,9,3,"A",0.6749,"SPECMTS3","abp1"
2,9,3,"B",0.4829,"SPECMTS3","abp1"
2,9,3,"C",0.7028,"SPECMTS3","abp1"
2,9,3,"D",0.7087,"SPECMTS3","abp1"
2,9,3,"E",0.6895,"SPECMTS3","abp1"
2,9,3,"F",0.6848,"SPECMTS3","abp1"
2,9,3,"G",0.6829,"SPECMTS3","abp1"
2,9,3,"H",0.6775,"SPECMTS3","abp1"
2,9,4,"A",0.6876,"SPECMTS3","abp1"
2,9,4,"B",0.7032,"SPECMTS3","abp1"
2,9,4,"C",0.7156,"SPECMTS3","abp1"
2,9,4,"D",0.732,"SPECMTS3","abp1"
2,9,4,"E",0.6943,"SPECMTS3","abp1"
2,9,4,"F",0.1094,"SPECMTS3","abp1"
2,9,4,"G",0.6888,"SPECMTS3","abp1"
2,9,4,"H",0.6929,"SPECMTS3","abp1"
2,9,5,"A",0.6926,"SPECMTS3","abp1"
2,9,5,"B",0.7064,"SPECMTS3","abp1"
2,9,5,"C",0.7095,"SPECMTS3","abp1"
2,9,5,"D",0.7159,"SPECMTS3","abp1"
2,9,5,"E",0.6688,"SPECMTS3","abp1"
2,9,5,"F",0.6925,"SPECMTS3","abp1"
2,9,5,"G",0.6861,"SPECMTS3","abp1"
2,9,5,"H",0.6911,"SPECMTS3","abp1"
2,9,6,"A",0.6831,"SPECMTS3","abp1"
2,9,6,"B",0.6675,"SPECMTS3","abp1"
2,9,6,"C",0.7117,"SPECMTS3","abp1"
2,9,6,"D",0.6581,"SPECMTS3","abp1"
2,9,6,"E",0.6948,"SPECMTS3","abp1"
2,9,6,"F",0.6533,"SPECMTS3","abp1"
2,9,6,"G",0.6841,"SPECMTS3","abp1"
2,9,6,"H",0.697,"SPECMTS3","abp1"
2,9,7,"A",0.6977,"SPECMTS3","abp1"
2,9,7,"B",0.7112,"SPECMTS3","abp1"
2,9,7,"C",0.7111,"SPECMTS3","abp1"
2,9,7,"D",0.6981,"SPECMTS3","abp1"
2,9,7,"E",0.6975,"SPECMTS3","abp1"
2,9,7,"F",0.6926,"SPECMTS3","abp1"
2,9,7,"G",0.6834,"SPECMTS3","abp1"
2,9,7,"H",0.6965,"SPECMTS3","abp1"
2,9,8,"A",0.6882,"SPECMTS3","abp1"
2,9,8,"B",0.7139,"SPECMTS3","abp1"
2,9,8,"C",0.7194,"SPECMTS3","abp1"
2,9,8,"D",0.6836,"SPECMTS3","abp1"
2,9,8,"E",0.6784,"SPECMTS3","abp1"
2,9,8,"F",0.7021,"SPECMTS3","abp1"
2,9,8,"G",0.683,"SPECMTS3","abp1"
2,9,8,"H",0.6722,"SPECMTS3","abp1"
2,9,9,"A",0.6842,"SPECMTS3","abp1"
2,9,9,"B",0.7042,"SPECMTS3","abp1"
2,9,9,"C",0.7171,"SPECMTS3","abp1"
2,9,9,"D",0.0628,"SPECMTS3","abp1"
2,9,9,"E",0.6481,"SPECMTS3","abp1"
2,9,9,"F",0.6742,"SPECMTS3","abp1"
2,9,9,"G",0.6936,"SPECMTS3","abp1"
2,9,9,"H",0.7082,"SPECMTS3","abp1"
2,9,10,"A",0.5925,"SPECMTS3","abp1"
2,9,10,"B",0.6933,"SPECMTS3","abp1"
2,9,10,"C",0.709,"SPECMTS3","abp1"
2,9,10,"D",0.7141,"SPECMTS3","abp1"
2,9,10,"E",0.689,"SPECMTS3","abp1"
2,9,10,"F",0.7067,"SPECMTS3","abp1"
2,9,10,"G",0.702,"SPECMTS3","abp1"
2,9,10,"H",0.6983,"SPECMTS3","abp1"
2,9,11,"A",0.6862,"SPECMTS3","abp1"
2,9,11,"B",0.7126,"SPECMTS3","abp1"
2,9,11,"C",0.7204,"SPECMTS3","abp1"
2,9,11,"D",0.0853,"SPECMTS3","abp1"
2,9,11,"E",0.6477,"SPECMTS3","abp1"
2,9,11,"F",0.6933,"SPECMTS3","abp1"
2,9,11,"G",0.691,"SPECMTS3","abp1"
2,9,11,"H",0.7025,"SPECMTS3","abp1"
2,9,12,"A",0.6734,"SPECMTS3","abp1"
2,9,12,"B",0.0426,"SPECMTS3","abp1"
2,9,12,"C",0.6975,"SPECMTS3","abp1"
2,9,12,"D",0.0421,"SPECMTS3","abp1"
2,9,12,"E",0.6856,"SPECMTS3","abp1"
2,9,12,"F",0.0473,"SPECMTS3","abp1"
2,9,12,"G",0.6729,"SPECMTS3","abp1"
2,9,12,"H",0.0419,"SPECMTS3","abp1"
