"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210400",1.00033,0.0020242,0,0.893586,1.00033,0
"SPE00100346",1.00342,0.133988,0,0.89409,1.00342,0
"SPE01500107",0.988142,-0.503549,0,0.614984,0.988142,0
"SPE00300147",1.00975,0.423845,0,0.675122,1.00975,0
"SPE01500186",1.00504,0.2252,0,0.823744,1.00504,0
"SPE00211307",0.988418,-0.503461,0,0.620248,0.988418,0
"SPE00310039",1.01016,0.426135,0,0.670062,1.01016,0
"SPE01500812",1.00028,0.0195617,0,0.929022,1.00028,0
"SPE00307123",1.00645,0.256789,0,0.800136,1.00645,0
"SPE00310010",0.905625,-3.91543,0,0.000575492,0.905625,0
"SPE01500282",1.00079,0.0387443,0,0.94909,1.00079,0
"SPE01500155",1.00094,0.0242614,0,0.862636,1.00094,0
"SPE01500157",0.995627,-0.191114,0,0.8489,0.995627,0
"SPE00300047",1.00237,0.119847,0,0.822464,1.00237,0
"SPE00300024",1.00629,0.268945,0,0.788178,1.00629,0
"SPE00310006",0.98636,-0.56083,0,0.579394,0.98636,0
"SPE01500134",1.01074,0.457964,0,0.647654,1.01074,0
"SPE00201315",1.00358,0.188535,0,0.673066,1.00358,0
"SPE01500208",0.996732,-0.149313,0,0.88234,0.996732,0
"SPE01500296",0.910909,-3.7042,0,0.000777664,0.910909,0
"SPE01500731",0.979387,-0.842621,0,0.41862,0.979387,0
"SPE00210205",0.993678,-0.289447,0,0.779796,0.993678,0
"SPE01500143",1.00808,0.321222,0,0.753632,1.00808,0
"SPE01500131",1.00925,0.380491,0,0.705084,1.00925,0
"SPE00210186",0.968909,-1.3347,0,0.200076,0.968909,0
"SPE01504241",1.01023,0.44274,0,0.660932,1.01023,0
"SPE01504146",1.02061,0.875495,0,0.383134,1.02061,0
"SPE01504163",0.998059,-0.0909433,0,0.917142,0.998059,0
"SPE00310040",1.01527,0.644472,0,0.519328,1.01527,0
"SPE01504027",1.00336,0.150646,0,0.880918,1.00336,0
"SPE00310011",0.990701,-0.391597,0,0.695356,0.990701,0
"SPE01400242",0.987756,-0.540614,0,0.603516,0.987756,0
"SPE03100024",1.00167,0.0657474,0,0.947644,1.00167,0
"SPE01701060",0.993876,-0.268385,0,0.789864,0.993876,0
"SPE01504154",0.947041,-2.19617,0,0.0398774,0.947041,0
"SPE01504149",0.992429,-0.31686,0,0.75141,0.992429,0
"SPE01504078",1.01231,0.509984,0,0.611634,1.01231,0
"SPE01504123",1.00676,0.319192,0,0.708252,1.00676,0
"SPE01504139",1.00291,0.118408,0,0.905844,1.00291,0
"SPE01401401",0.98407,-0.648107,0,0.530556,0.98407,0
"SPE01504410",1.00408,0.159419,0,0.87457,1.00408,0
"SPE00310009",0.871892,-5.42184,0,1.65385e-07,0.871892,0
"SPE01503427",1.01647,0.682849,0,0.497966,1.01647,0
"SPE01600300",1.00512,0.208447,0,0.835384,1.00512,0
"SPE01601000",0.990471,-0.435987,0,0.686502,0.990471,0
"SPE00310041",0.979724,-0.835418,0,0.413614,0.979724,0
"SPE01504029",0.99795,-0.0656904,0,0.815294,0.99795,0
"SPE01504404",1.0101,0.416909,0,0.678188,1.0101,0
"SPE00100015",0.995968,-0.180656,0,0.85771,0.995968,0
"SPE01501212",1.01205,0.502102,0,0.61623,1.01205,0
"SPE00200022",0.883624,-4.82341,1,3.89048e-05,0.883624,0
"SPE01500877",1.01063,0.446375,0,0.655368,1.01063,0
"SPE00310015",0.981973,-0.725441,0,0.49957,0.981973,0
"SPE00310019",0.998261,-0.0696983,0,0.944478,0.998261,0
"SPE00350025",1.01254,0.487415,0,0.66079,1.01254,0
"SPE01504130",0.676178,-13.6434,0,4.03574e-42,0.676178,0
"SPE00201605",0.987159,-0.524541,0,0.605972,0.987159,0
"SPE00100543",0.50309,-20.8899,0,0,0.50309,0
"SPE00300037",1.01117,0.451985,0,0.658376,1.01117,0
"SPE00201580",0.544762,-19.1707,0,0,0.544762,0
"SPE01400208",1.02118,0.887787,0,0.375212,1.02118,0
"SPE00310035",0.0604814,-39.8735,0,0,0.0604814,0
"SPE01503983",0.99995,-0.00141793,0,0.993802,0.99995,0
"SPE01500903",0.997722,-0.105242,0,0.916358,0.997722,0
"SPE01600025",1.00064,0.0287324,0,0.977084,1.00064,0
"SPE01701047",0.992078,-0.341463,0,0.733776,0.992078,0
"SPE01500122",1.00563,0.238205,0,0.811738,1.00563,0
"SPE01500272",1.00588,0.242624,0,0.80861,1.00588,0
"SPE00201522",0.964896,-1.45022,0,0.167101,0.964896,0
"SPE00300607",1.01151,0.468775,0,0.644564,1.01151,0
"SPE00307035",1.0083,0.345387,0,0.730114,1.0083,0
"SPE00300038",0.983502,-0.672176,0,0.51524,0.983502,0
"SPE02300329",0.99746,-0.0978156,0,0.917928,0.99746,0
"SPE01701028",0.993736,-0.246522,0,0.808888,0.993736,0
"SPE01400156",0.979065,-0.85057,0,0.423434,0.979065,0
"SPE01600075",1.00472,0.21125,0,0.834344,1.00472,0
"SPE01505218",1.02823,1.18901,0,0.234438,1.02823,0
"SPE01500986",0.989977,-0.450365,0,0.668756,0.989977,0
"SPE01504238",1.00134,0.0541129,0,0.95686,1.00134,0
"SPE01504082",0.920809,-3.2797,0,0.00398626,0.920809,0
