"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",0.944914,-1.31271,0,0.190556,0.944914,0
"SPE00330051",1.02799,0.67602,0,0.500552,1.02799,0
"SPE00330001",1.01885,0.465891,0,0.647796,1.01885,0
"SPE00211224",0.940074,-1.42204,0,0.160538,0.940074,0
"SPE00210025",0.135737,-20.7467,0,0,0.135737,0
"SPE00201281",0.9588,-0.964479,0,0.354986,0.9588,0
"SPE00100719",1.01977,0.484857,0,0.632042,1.01977,0
"SPE00100005",0.122446,-21.1106,0,0,0.122446,0
"SPE00211473",0.960192,-0.952728,0,0.340728,0.960192,0
"SPE00300348",0.116591,-21.2536,0,0,0.116591,0
"SPE00210203",0.991473,-0.214731,0,0.83171,0.991473,0
"SPE00100009",0.0983443,-21.689,0,0,0.0983443,0
"SPE00201448",1.02229,0.545689,0,0.59035,1.02229,0
"SPE01500104",1.02295,0.517523,0,0.636722,1.02295,0
"SPE01500293",0.942902,-1.38373,0,0.177935,0.942902,0
"SPE00100743",0.993105,-0.154029,0,0.878916,0.993105,0
"SPE01500112",0.998754,-0.046386,0,0.822948,0.998754,0
"SPE01500309",0.95425,-1.10829,0,0.275584,0.95425,0
"SPE00300545",0.918285,-1.95309,0,0.0509416,0.918285,0
"SPE00100101",1.02986,0.687891,0,0.519112,1.02986,0
"SPE00201449",0.955633,-1.034,0,0.334508,0.955633,0
"SPE00200002",1.01182,0.286037,0,0.77505,1.01182,0
"SPE00210238",0.993595,-0.128727,0,0.741784,0.993595,0
"SPE00211531",1.0185,0.437551,0,0.662494,1.0185,0
"SPE00212097",0.981192,-0.441134,0,0.66146,0.981192,0
"SPE01500325",0.892159,-2.57886,0,0.00993856,0.892159,0
"SPE01500142",0.994713,-0.136626,0,0.89233,0.994713,0
"SPE00100305",1.03947,0.909453,0,0.415436,1.03947,0
"SPE00300563",0.987193,-0.295245,0,0.770408,0.987193,0
"SPE00201539",0.968232,-0.791444,0,0.46832,0.968232,0
"SPE00210369",1.01431,0.344871,0,0.730318,1.01431,0
"SPE00200033",0.696632,-7.24886,0,7.08386e-13,0.696632,0
"SPE00210567",1.03082,0.742154,0,0.458898,1.03082,0
"SPE00201610",0.659858,-8.13328,0,5.47262e-16,0.659858,0
"SPE01500330",0.79665,-4.8036,0,3.86958e-05,0.79665,0
"SPE00240660",0.971057,-0.727916,0,0.515054,0.971057,0
"SPE00200054",0.995413,-0.0784553,0,0.672866,0.995413,0
"SPE00100513",0.99746,-0.0661213,0,0.942706,0.99746,0
"SPE01500184",0.869228,-3.12575,0,0.00179925,0.869228,0
"SPE00305025",0.964224,-0.848905,0,0.398224,0.964224,0
"SPE00201081",1.00798,0.178311,0,0.860552,1.00798,0
"SPE00100528",0.981108,-0.444564,0,0.65831,0.981108,0
"SPE01500191",0.462386,-12.8379,0,6.38608e-36,0.462386,0
"SPE00307050",0.912085,-2.0703,0,0.0589306,0.912085,0
"SPE00210568",1.00165,0.024798,0,0.841966,1.00165,0
"SPE00201697",1.01088,0.298229,0,0.62382,1.01088,0
"SPE00240740",1.01323,0.297913,0,0.772866,1.01323,0
"SPE01500377",0.872553,-3.04835,0,0.00230716,0.872553,0
"SPE01500220",0.494206,-12.0928,0,4.07516e-33,0.494206,0
"SPE00211126",0.989483,-0.277925,0,0.732746,0.989483,0
"SPE01500381",0.909576,-2.18394,0,0.0348658,0.909576,0
"SPE00202175",1.00125,0.0306648,0,0.975538,1.00125,0
"SPE00270029",0.584389,-9.91182,0,1.7765e-21,0.584389,0
"SPE00100529",0.972518,-0.65274,0,0.514864,0.972518,0
"SPE00310016",0.984255,-0.388436,0,0.701226,0.984255,0
"SPE00201092",0.907183,-2.20742,0,0.0300086,0.907183,0
"SPE01500255",0.929101,-1.72497,0,0.107178,0.929101,0
"SPE00201185",1.01363,0.334194,0,0.739738,1.01363,0
"SPE00310300",0.981528,-0.427635,0,0.674808,0.981528,0
"SPE00100676",1.05264,1.2736,0,0.21055,1.05264,0
"SPE00300034",0.754583,-5.83784,0,4.2131e-08,0.754583,0
"SPE00203029",1.01474,0.346999,0,0.729384,1.01474,0
"SPE00211152",1.00952,0.230686,0,0.817696,1.00952,0
"SPE01500403",0.958486,-1.01633,0,0.332188,0.958486,0
