"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",0.919204,-3.79496,0,0.00041592,0.919204,8.33
"SPE00300133",1.01018,0.476174,0,0.633962,1.01018,-0.71
"SPE00100698",0.961598,-1.79935,0,0.109438,0.961598,4.8
"SPE00300132",0.989712,-0.4829,0,0.635084,0.989712,0.98
"SPE00100489",1.00494,0.231943,0,0.817418,1.00494,-0.96
"SPE00300005",0.870331,-6.08157,0,5.9949e-09,0.870331,13.84
"SPE00240645",0.924918,-3.51552,0,0.0085207,0.924918,8.53
"SPE00210238",0.951883,-2.2535,0,0.0650166,0.951883,5.33
"SPE00100749",1.00088,0.0401847,0,0.927814,1.00088,-1.33
"SPE00200484",0.910043,-4.22149,0,2.42792e-05,0.910043,8.58
"SPE00100612",0.785524,-10.0688,0,1.62564e-20,0.785524,21.88
"SPE01500817",0.95962,-1.88781,0,0.220398,0.95962,3.48
"SPE00100609",0.89457,-4.94773,0,7.85896e-07,0.89457,10.7
"SPE00100359",0.989871,-0.475449,0,0.640104,0.989871,0.36
"SPE01500879",1.01171,0.54821,0,0.584216,1.01171,-2.41
"SPE01500877",1.00385,0.18121,0,0.77964,1.00385,-1.41
"SPE00100056",1.0153,0.711212,0,0.571784,1.0153,-2.99
"SPE01504167",1.002,0.092569,0,0.926262,1.002,-1.72
"SPE00240576",0.924607,-3.541,0,0.000818496,0.924607,6.69
"SPE01504234",0.947913,-2.44193,0,0.0239136,0.947913,4.24
"SPE01501210",0.997891,-0.099604,0,0.893948,0.997891,-1.27
"SPE00200457",0.992357,-0.359856,0,0.719192,0.992357,-0.66
"SPE00100551",0.999535,-0.0236391,0,0.978142,0.999535,-1.43
"SPE00100552",0.962036,-1.7842,0,0.0825614,0.962036,2.8
"SPE00100117",0.998272,-0.086099,0,0.638834,0.998272,-1.3
"SPE00300104",1.03205,1.50317,0,0.141276,1.03205,-5.02
"SPE00203029",0.963284,-1.72392,0,0.0847222,0.963284,2.32
"SPE01501208",0.74451,-11.9881,0,2.63638e-32,0.74451,26.09
"SPE00100096",1.00226,0.103458,0,0.916042,1.00226,-1.74
"SPE01502247",1.00321,0.152452,0,0.617182,1.00321,-1.95
"SPE00200744",1.0015,0.0687726,0,0.945176,1.0015,-1.68
"SPE00210800",0.984928,-0.711569,0,0.51175,0.984928,-0.05
"SPE02300104",1.00245,0.112815,0,0.910364,1.00245,-2.41
"SPE01500865",0.967052,-1.55207,0,0.202364,0.967052,1.84
"SPE00200499",0.969906,-1.41243,0,0.160839,0.969906,1.48
"SPE01504119",0.971455,-1.3433,0,0.208304,0.971455,1.14
"SPE01500719",0.994416,-0.264749,0,0.793888,0.994416,-1.65
"SPE00330003",1.02558,1.19738,0,0.235124,1.02558,-4.81
"SPE00300047",1.0187,0.880636,0,0.48517,1.0187,-3.85
"SPE00200111",1.02005,0.940666,0,0.359254,1.02005,-4.06
"SPE01505131",0.972054,-1.31657,0,0.254538,0.972054,0.67
"SPE00210400",0.984963,-0.707318,0,0.479808,0.984963,-1.02
"SPE00201580",0.934582,-3.07222,0,0.0028732,0.934582,4.5
"SPE01505339",1.04541,2.12545,0,0.0492386,1.04541,-7.49
"SPE01504739",1.00684,0.32631,0,0.34819,1.00684,-3.42
"SPE01505117",0.998803,-0.0616126,0,0.596278,0.998803,-2.34
"SPE01505335",1.00031,0.0121072,0,0.93559,1.00031,-2.69
"SPE01501125",1.0117,0.54696,0,0.584428,1.0117,-3.88
"SPE01500761",0.995798,-0.199604,0,0.84295,0.995798,-2.04
"SPE01504141",1.00763,0.358339,0,0.732464,1.00763,-3.37
"SPE00211950",0.996483,-0.170695,0,0.574772,0.996483,-2.24
"SPE00231084",1.02655,1.24435,0,0.214522,1.02655,-5.38
"SPE00100595",1.01995,0.932101,0,0.374626,1.01995,-4.82
"SPE00102018",0.978149,-1.02873,0,0.323762,0.978149,-0.22
"SPE01505331",0.721657,-13.0422,0,2.26248e-27,0.721657,27.74
"SPE02300170",0.992869,-0.332913,0,0.674786,0.992869,-1.73
"SPE02300296",0.997468,-0.119979,0,0.904674,0.997468,-2.72
"SPE01504232",0.989929,-0.474112,0,0.635436,0.989929,-1.79
"SPE01504225",0.987567,-0.586403,0,0.566816,0.987567,-1.74
"SPE01504212",0.978183,-1.02619,0,0.31069,0.978183,-0.2
"SPE01504209",0.994315,-0.268398,0,0.788416,0.994315,-2.17
"SPE00100291",0.965055,-1.64407,0,0.133342,0.965055,1.28
"SPE01503640",0.999269,-0.0385669,0,0.715676,0.999269,-2.55
"SPE01504200",1.00724,0.338247,0,0.735218,1.00724,-3.5
"SPE02300192",0.988914,-0.523234,0,0.60928,0.988914,-2.3
"SPE02300204",1.02183,1.02003,0,0.338558,1.02183,-5.77
"SPE01501132",1.00017,0.0052869,0,0.905712,1.00017,-3.85
"SPE01501209",1.01328,0.62109,0,0.534696,1.01328,-5.11
"SPE00501000",0.995429,-0.218148,0,0.778274,0.995429,-2.73
"SPE01504213",0.997086,-0.137165,0,0.874606,0.997086,-3.39
"SPE01502101",0.982138,-0.839685,0,0.4012,0.982138,-1.78
"SPE01502126",1.01735,0.80925,0,0.459732,1.01735,-5.7
"SPE00306001",0.980428,-0.920535,0,0.360062,0.980428,-1.85
"SPE01504241",1.01536,0.72142,0,0.497942,1.01536,-5.65
"SPE01504601",1.00096,0.0435097,0,0.965298,1.00096,-4.02
"SPE00100582",0.939069,-2.86091,0,0.00463188,0.939069,2.69
"SPE01600716",0.996728,-0.155329,0,0.876624,0.996728,-3.72
"SPE01504605",0.993487,-0.305095,0,0.769604,0.993487,-3.16
"SPE01504606",1.01129,0.527993,0,0.597506,1.01129,-5.23
"SPE03100024",0.989597,-0.491295,0,0.632382,0.989597,-2.91
