"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505111",0.967824,0.344019,0,0.730832,0.967824,2.34
"SPE01504273",0.961559,0.162722,0,0.70077,0.961559,2.95
"SPE01505360",1.00671,1.51744,0,0.158458,1.00671,-1.55
"SPE01505210",0.961388,0.149552,0,0.8813,0.961388,3.01
"SPE01505267",0.883901,-2.20271,0,0.0326644,0.883901,10.85
"SPE01505309",0.0151369,-28.6594,0,0,0.0151369,98.64
"SPE01505187",0.977595,0.641701,0,0.521158,0.977595,1.36
"SPE01504243",0.945685,-0.320021,0,0.7083,0.945685,4.54
"SPE01505112",0.938684,-0.529551,0,0.639926,0.938684,5.37
"SPE01505212",0.959736,0.108494,0,0.661732,0.959736,3.32
"SPE01504257",0.934794,-0.656842,0,0.516826,0.934794,5.73
"SPE01505314",0.985086,0.876499,0,0.403372,0.985086,0.74
"SPE01504402",0.957721,0.0399449,0,0.891438,0.957721,3.42
"SPE01505270",0.9955,1.18894,0,0.238376,0.9955,-0.29
"SPE01505189",0.913944,-1.285,0,0.236932,0.913944,7.9
"SPE01505361",0.977238,0.631169,0,0.528182,0.977238,1.48
"SPE01504258",0.955948,-0.0124957,0,0.841988,0.955948,3.59
"SPE01505271",0.965524,0.282664,0,0.728544,0.965524,2.68
"SPE01504303",0.954047,-0.0718888,0,0.893778,0.954047,3.75
"SPE01505364",0.982477,0.7897,0,0.429702,0.982477,1.09
"SPE01505213",0.00783402,-28.873,0,0,0.00783402,99.38
"SPE01505200",0.941536,-0.449932,0,0.66188,0.941536,5.03
"SPE01505113",0.928,-0.853051,0,0.473052,0.928,6.39
"SPE01505319",0.986062,0.888278,0,0.418738,0.986062,0.65
"SPE01505214",0.954701,-0.0501794,0,0.833884,0.954701,4.21
"SPE01505201",0.933912,-0.6728,0,0.576392,0.933912,6.26
"SPE01505366",0.977129,0.627501,0,0.530412,0.977129,2.14
"SPE01505321",0.981939,0.778575,0,0.447154,0.981939,1.58
"SPE01505281",0.966065,0.291938,0,0.770754,0.966065,3.11
"SPE01504401",0.941912,-0.429486,0,0.57391,0.941912,5.34
"SPE01505114",0.00414015,-28.9876,0,0,0.00414015,99.75
"SPE01504259",0.953474,-0.0902054,0,0.923358,0.953474,4.09
"SPE01505327",0.97956,0.696939,0,0.492024,0.97956,2.58
"SPE01505368",0.989942,1.01664,0,0.309334,0.989942,1.61
"SPE01505761",0.984051,0.840779,0,0.404656,0.984051,2.06
"SPE01500440",0.954325,-0.0579644,0,0.717914,0.954325,4.75
"SPE01500363",0.941944,-0.436029,0,0.67685,0.941944,5.88
"SPE00330079",0.934613,-0.65719,0,0.540438,0.934613,6.82
"SPE01501161",0.951881,-0.128478,0,0.604744,0.951881,5.19
"SPE01505022",0.934523,-0.644064,0,0.39116,0.934523,6.52
"SPE01505203",0.92911,-0.829581,0,0.413444,0.92911,7.88
"SPE01505116",0.942492,-0.413937,0,0.627434,0.942492,6.52
"SPE01505230",0.941827,-0.439057,0,0.676864,0.941827,6.63
"SPE01505296",0.974527,0.54927,0,0.58344,0.974527,3.39
"SPE01505003",0.940651,-0.467334,0,0.567438,0.940651,6.65
"SPE01505332",0.971852,0.471049,0,0.64361,0.971852,3.65
"SPE01505371",1.01377,1.74293,0,0.081866,1.01377,-0.54
"SPE01504261",0.930496,-0.783093,0,0.460966,0.930496,7.6
"SPE01505372",0.976805,0.618107,0,0.536806,0.976805,2.59
"SPE01504403",0.940358,-0.489541,0,0.625608,0.940358,6.66
"SPE01505205",0.930696,-0.777377,0,0.46199,0.930696,7.46
"SPE01505340",0.99042,1.031,0,0.302586,0.99042,1.28
"SPE01505124",0.936163,-0.60603,0,0.600608,0.936163,7
"SPE01504263",0.962321,0.177166,0,0.859418,0.962321,4.53
"SPE01505299",0.961917,0.171842,0,0.756564,0.961917,4.19
"SPE01505244",0.952318,-0.118798,0,0.712328,0.952318,5.22
"SPE01505305",0.974205,0.546483,0,0.607246,0.974205,2.58
"SPE01505207",0.949164,-0.216633,0,0.775154,0.949164,5.16
"SPE01505348",0.956011,-0.00987558,0,0.819078,0.956011,4.4
"SPE01505115",0.94965,-0.198645,0,0.676574,0.94965,5.16
"SPE01504268",0.986726,0.944015,0,0.48159,0.986726,1.56
"SPE01505248",0.950506,-0.167806,0,0.536398,0.950506,4.98
"SPE01505374",0.979234,0.691711,0,0.48928,0.979234,2.09
"SPE01505020",0.943295,-0.392764,0,0.715986,0.943295,5.85
"SPE01505166",0.952425,-0.11778,0,0.782314,0.952425,4.88
"SPE01505261",0.952476,-0.115112,0,0.747574,0.952476,4.93
"SPE01505208",0.949579,-0.205266,0,0.81453,0.949579,5.19
"SPE01505306",0.961305,0.153177,0,0.757378,0.961305,4.04
"SPE01504269",0.95272,-0.10463,0,0.652378,0.95272,4.78
"SPE01505024",0.944426,-0.368961,0,0.71252,0.944426,5.64
"SPE01505354",0.962475,0.189928,0,0.722654,0.962475,3.9
"SPE01505376",0.988286,0.972826,0,0.347822,0.988286,1.3
"SPE01505262",0.929264,-0.826863,0,0.410048,0.929264,7.08
"SPE01505384",1.00469,1.46236,0,0.14676,1.00469,-0.56
"SPE01505356",0.96247,0.184807,0,0.855072,0.96247,3.71
"SPE01504260",0.943935,-0.381327,0,0.703406,0.943935,5.68
"SPE01505209",0.959395,0.0909141,0,0.889836,0.959395,4.09
"SPE01505308",0.957494,0.0473666,0,0.462334,0.957494,4.23
"SPE01505178",0.940116,-0.489863,0,0.647916,0.940116,6.04
"SPE01504272",0.940057,-0.491533,0,0.647436,0.940057,6.1
