"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",-0.354477,-0.354477,0,0.737486,0.995434,0
"LOPAC 00363",0.248163,0.248163,0,0.805232,1.00331,0
"LOPAC 00370",-0.663776,-0.663776,0,0.529018,0.991174,0
"LOPAC 00591",-1.18384,-1.18384,0,0.238172,0.983801,0
"LOPAC 00594",0.456523,0.456523,0,0.660856,1.00602,0
"LOPAC 00599",0.305268,0.305268,0,0.768614,1.00391,0
"LOPAC 00937",0.431226,0.431226,0,0.66702,1.00599,0
"LOPAC 00116",-0.0573602,-0.0573602,0,0.9263,0.999297,0
"LOPAC 00938",0.0736378,0.0736378,0,0.941318,1.00104,0
"LOPAC 00590",0.458817,0.458817,0,0.665088,1.00662,0
"LOPAC 00435",0.523161,0.523161,0,0.602862,1.0071,0
"LOPAC 00939",0.792674,0.792674,0,0.442896,1.01113,0
"LOPAC 00940",0.271,0.271,0,0.789696,1.00347,0
"LOPAC 00312",-0.652517,-0.652517,0,0.52301,0.991219,0
"LOPAC 00078",-0.378947,-0.378947,0,0.720008,0.994482,0
"LOPAC 00259",-0.789773,-0.789773,0,0.429678,0.989133,0
"LOPAC 00095",-1.05892,-1.05892,0,0.348322,0.984977,0
"LOPAC 00942",0.259537,0.259537,0,0.795248,1.00358,0
"LOPAC 00943",0.207039,0.207039,0,0.836016,1.00287,0
"LOPAC 00944",0.00376018,0.00376018,0,0.85909,1.00022,0
"LOPAC 00945",-2.31446,-2.31446,0,0.0791188,0.967349,0
"LOPAC 00941",0.754174,0.754174,0,0.45129,1.01032,0
"LOPAC 00287",-1.50495,-1.50495,0,0.172968,0.978882,0
"LOPAC 00197",0.745754,0.745754,0,0.488784,1.0099,0
"LOPAC 00950",-0.848508,-0.848508,0,0.40086,0.988203,0
"LOPAC 00946",-0.403935,-0.403935,0,0.696816,0.994198,0
"LOPAC 00151",0.388736,0.388736,0,0.703432,1.00516,0
"LOPAC 00947",0.414443,0.414443,0,0.686166,1.00591,0
"LOPAC 00948",0.320492,0.320492,0,0.750008,1.00472,0
"LOPAC 00949",-0.112519,-0.112519,0,0.910478,0.998418,0
"LOPAC 00462",0.503096,0.503096,0,0.615106,1.00695,0
"LOPAC 00953",0.469392,0.469392,0,0.64647,1.00626,0
"LOPAC 00952",-0.0465052,-0.0465052,0,0.962936,0.999325,0
"LOPAC 00958",-0.301888,-0.301888,0,0.66287,0.996269,0
"LOPAC 00957",-0.393243,-0.393243,0,0.695388,0.994678,0
"LOPAC 00118",-10.4642,-10.4642,1,0.27662,0.866298,0
"LOPAC 00951",-1.10606,-1.10606,0,0.275358,0.984638,0
"LOPAC 00955",0.851748,0.851748,0,0.399756,1.01157,0
"LOPAC 00954",0.420938,0.420938,0,0.68121,1.00558,0
"LOPAC 00261",-0.194541,-0.194541,0,0.634588,0.996879,0
"LOPAC 00959",-16.33,-16.33,1,0.278436,0.791039,0
"LOPAC 00091",0.0634443,0.0634443,0,0.729316,1.00055,0
"LOPAC 00314",0.488409,0.488409,0,0.654274,1.0071,0
"LOPAC 00551",0.125148,0.125148,0,0.64254,1.00129,0
"LOPAC 00536",0.2818,0.2818,0,0.784958,1.00411,0
"LOPAC 00603",0.398227,0.398227,0,0.69103,1.00587,0
"LOPAC 00117",-0.95006,-0.95006,0,0.345934,0.98682,0
"LOPAC 00962",0.0485788,0.0485788,0,0.804306,1.00044,0
"LOPAC 00963",-0.0824721,-0.0824721,0,0.907944,0.998973,0
"LOPAC 00960",-0.768591,-0.768591,0,0.542992,0.98879,0
"LOPAC 00313",-1.27768,-1.27768,0,0.483948,0.983656,0
"LOPAC 00961",-1.48147,-1.48147,0,0.45134,0.978384,0
"LOPAC 00544",0.768156,0.768156,0,0.502934,1.01007,0
"LOPAC 00552",0.87143,0.87143,0,0.407154,1.01169,0
"LOPAC 00600",0.428307,0.428307,0,0.685568,1.00558,0
"LOPAC 00437",-0.197665,-0.197665,0,0.807482,0.997511,0
"LOPAC 00966",-0.418952,-0.418952,0,0.695404,0.994579,0
"LOPAC 00965",1.08071,1.08071,0,0.411814,1.01415,0
"LOPAC 00964",-0.642051,-0.642051,0,0.569198,0.990717,0
"LOPAC 00601",-0.528626,-0.528626,0,0.491688,0.993457,0
"LOPAC 00119",0.689038,0.689038,0,0.51269,1.00977,0
"LOPAC 00196",-1.06629,-1.06629,0,0.373846,0.98591,0
"LOPAC 00436",0.159557,0.159557,0,0.838644,1.00238,0
"LOPAC 00972",0.181375,0.181375,0,0.856612,1.00257,0
"LOPAC 00971",-1.25287,-1.25287,0,0.476462,0.981692,0
"LOPAC 00970",-0.241299,-0.241299,0,0.560648,0.997234,0
"LOPAC 00969",1.30366,1.30366,0,0.210974,1.01766,0
"LOPAC 00968",-1.08594,-1.08594,0,0.300718,0.985357,0
"LOPAC 00967",-0.814681,-0.814681,0,0.447842,0.988449,0
"LOPAC 01335",-0.498398,-0.498398,0,0.363402,0.99409,0
"LOPAC 00390",0.583738,0.583738,0,0.58871,1.00839,0
"LOPAC 00199",0.923875,0.923875,0,0.355552,1.0127,0
