"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6218,"Spectrum","bik1"
1,7,1,"B",0.6446,"Spectrum","bik1"
1,7,1,"C",0.6555,"Spectrum","bik1"
1,7,1,"D",0.6722,"Spectrum","bik1"
1,7,1,"E",0.648,"Spectrum","bik1"
1,7,1,"F",0.6538,"Spectrum","bik1"
1,7,1,"G",0.6233,"Spectrum","bik1"
1,7,1,"H",0.6409,"Spectrum","bik1"
1,7,2,"A",0.644,"Spectrum","bik1"
1,7,2,"B",0.6759,"Spectrum","bik1"
1,7,2,"C",0.6727,"Spectrum","bik1"
1,7,2,"D",0.6861,"Spectrum","bik1"
1,7,2,"E",0.6729,"Spectrum","bik1"
1,7,2,"F",0.6537,"Spectrum","bik1"
1,7,2,"G",0.6637,"Spectrum","bik1"
1,7,2,"H",0.6474,"Spectrum","bik1"
1,7,3,"A",0.6579,"Spectrum","bik1"
1,7,3,"B",0.6364,"Spectrum","bik1"
1,7,3,"C",0.6818,"Spectrum","bik1"
1,7,3,"D",0.686,"Spectrum","bik1"
1,7,3,"E",0.664,"Spectrum","bik1"
1,7,3,"F",0.6552,"Spectrum","bik1"
1,7,3,"G",0.6633,"Spectrum","bik1"
1,7,3,"H",0.6656,"Spectrum","bik1"
1,7,4,"A",0.6506,"Spectrum","bik1"
1,7,4,"B",0.671,"Spectrum","bik1"
1,7,4,"C",0.6346,"Spectrum","bik1"
1,7,4,"D",0.6885,"Spectrum","bik1"
1,7,4,"E",0.6828,"Spectrum","bik1"
1,7,4,"F",0.6694,"Spectrum","bik1"
1,7,4,"G",0.6221,"Spectrum","bik1"
1,7,4,"H",0.6182,"Spectrum","bik1"
1,7,5,"A",0.6616,"Spectrum","bik1"
1,7,5,"B",0.6608,"Spectrum","bik1"
1,7,5,"C",0.6779,"Spectrum","bik1"
1,7,5,"D",0.6923,"Spectrum","bik1"
1,7,5,"E",0.6706,"Spectrum","bik1"
1,7,5,"F",0.6605,"Spectrum","bik1"
1,7,5,"G",0.6412,"Spectrum","bik1"
1,7,5,"H",0.6567,"Spectrum","bik1"
1,7,6,"A",0.6281,"Spectrum","bik1"
1,7,6,"B",0.6788,"Spectrum","bik1"
1,7,6,"C",0.6728,"Spectrum","bik1"
1,7,6,"D",0.6919,"Spectrum","bik1"
1,7,6,"E",0.6607,"Spectrum","bik1"
1,7,6,"F",0.663,"Spectrum","bik1"
1,7,6,"G",0.6431,"Spectrum","bik1"
1,7,6,"H",0.6364,"Spectrum","bik1"
1,7,7,"A",0.6557,"Spectrum","bik1"
1,7,7,"B",0.5536,"Spectrum","bik1"
1,7,7,"C",0.6855,"Spectrum","bik1"
1,7,7,"D",0.6913,"Spectrum","bik1"
1,7,7,"E",0.6524,"Spectrum","bik1"
1,7,7,"F",0.6529,"Spectrum","bik1"
1,7,7,"G",0.6411,"Spectrum","bik1"
1,7,7,"H",0.6517,"Spectrum","bik1"
1,7,8,"A",0.5048,"Spectrum","bik1"
1,7,8,"B",0.677,"Spectrum","bik1"
1,7,8,"C",0.6796,"Spectrum","bik1"
1,7,8,"D",0.681,"Spectrum","bik1"
1,7,8,"E",0.6628,"Spectrum","bik1"
1,7,8,"F",0.668,"Spectrum","bik1"
1,7,8,"G",0.6609,"Spectrum","bik1"
1,7,8,"H",0.5859,"Spectrum","bik1"
1,7,9,"A",0.6586,"Spectrum","bik1"
1,7,9,"B",0.6799,"Spectrum","bik1"
1,7,9,"C",0.4024,"Spectrum","bik1"
1,7,9,"D",0.685,"Spectrum","bik1"
1,7,9,"E",0.3845,"Spectrum","bik1"
1,7,9,"F",0.674,"Spectrum","bik1"
1,7,9,"G",0.6616,"Spectrum","bik1"
1,7,9,"H",0.0457,"Spectrum","bik1"
1,7,10,"A",0.6572,"Spectrum","bik1"
1,7,10,"B",0.6699,"Spectrum","bik1"
1,7,10,"C",0.6561,"Spectrum","bik1"
1,7,10,"D",0.6965,"Spectrum","bik1"
1,7,10,"E",0.649,"Spectrum","bik1"
1,7,10,"F",0.6585,"Spectrum","bik1"
1,7,10,"G",0.6858,"Spectrum","bik1"
1,7,10,"H",0.6631,"Spectrum","bik1"
1,7,11,"A",0.6534,"Spectrum","bik1"
1,7,11,"B",0.6777,"Spectrum","bik1"
1,7,11,"C",0.6731,"Spectrum","bik1"
1,7,11,"D",0.6301,"Spectrum","bik1"
1,7,11,"E",0.6599,"Spectrum","bik1"
1,7,11,"F",0.6676,"Spectrum","bik1"
1,7,11,"G",0.6593,"Spectrum","bik1"
1,7,11,"H",0.6697,"Spectrum","bik1"
1,7,12,"A",0.6297,"Spectrum","bik1"
1,7,12,"B",0.0401,"Spectrum","bik1"
1,7,12,"C",0.672,"Spectrum","bik1"
1,7,12,"D",0.0407,"Spectrum","bik1"
1,7,12,"E",0.6589,"Spectrum","bik1"
1,7,12,"F",0.0401,"Spectrum","bik1"
1,7,12,"G",0.653,"Spectrum","bik1"
1,7,12,"H",0.0417,"Spectrum","bik1"
2,7,1,"A",0.6255,"Spectrum","bik1"
2,7,1,"B",0.6519,"Spectrum","bik1"
2,7,1,"C",0.6588,"Spectrum","bik1"
2,7,1,"D",0.6716,"Spectrum","bik1"
2,7,1,"E",0.6526,"Spectrum","bik1"
2,7,1,"F",0.6582,"Spectrum","bik1"
2,7,1,"G",0.6456,"Spectrum","bik1"
2,7,1,"H",0.6413,"Spectrum","bik1"
2,7,2,"A",0.6594,"Spectrum","bik1"
2,7,2,"B",0.6693,"Spectrum","bik1"
2,7,2,"C",0.6794,"Spectrum","bik1"
2,7,2,"D",0.6826,"Spectrum","bik1"
2,7,2,"E",0.6758,"Spectrum","bik1"
2,7,2,"F",0.6561,"Spectrum","bik1"
2,7,2,"G",0.67,"Spectrum","bik1"
2,7,2,"H",0.6643,"Spectrum","bik1"
2,7,3,"A",0.6598,"Spectrum","bik1"
2,7,3,"B",0.6378,"Spectrum","bik1"
2,7,3,"C",0.6823,"Spectrum","bik1"
2,7,3,"D",0.6926,"Spectrum","bik1"
2,7,3,"E",0.6744,"Spectrum","bik1"
2,7,3,"F",0.6816,"Spectrum","bik1"
2,7,3,"G",0.6752,"Spectrum","bik1"
2,7,3,"H",0.6733,"Spectrum","bik1"
2,7,4,"A",0.6574,"Spectrum","bik1"
2,7,4,"B",0.694,"Spectrum","bik1"
2,7,4,"C",0.6431,"Spectrum","bik1"
2,7,4,"D",0.686,"Spectrum","bik1"
2,7,4,"E",0.6871,"Spectrum","bik1"
2,7,4,"F",0.6775,"Spectrum","bik1"
2,7,4,"G",0.6639,"Spectrum","bik1"
2,7,4,"H",0.6423,"Spectrum","bik1"
2,7,5,"A",0.6618,"Spectrum","bik1"
2,7,5,"B",0.6839,"Spectrum","bik1"
2,7,5,"C",0.6821,"Spectrum","bik1"
2,7,5,"D",0.6977,"Spectrum","bik1"
2,7,5,"E",0.6559,"Spectrum","bik1"
2,7,5,"F",0.6776,"Spectrum","bik1"
2,7,5,"G",0.6645,"Spectrum","bik1"
2,7,5,"H",0.6663,"Spectrum","bik1"
2,7,6,"A",0.633,"Spectrum","bik1"
2,7,6,"B",0.696,"Spectrum","bik1"
2,7,6,"C",0.6834,"Spectrum","bik1"
2,7,6,"D",0.6932,"Spectrum","bik1"
2,7,6,"E",0.683,"Spectrum","bik1"
2,7,6,"F",0.6669,"Spectrum","bik1"
2,7,6,"G",0.6625,"Spectrum","bik1"
2,7,6,"H",0.6511,"Spectrum","bik1"
2,7,7,"A",0.6566,"Spectrum","bik1"
2,7,7,"B",0.5752,"Spectrum","bik1"
2,7,7,"C",0.6863,"Spectrum","bik1"
2,7,7,"D",0.6923,"Spectrum","bik1"
2,7,7,"E",0.6695,"Spectrum","bik1"
2,7,7,"F",0.6593,"Spectrum","bik1"
2,7,7,"G",0.6594,"Spectrum","bik1"
2,7,7,"H",0.6685,"Spectrum","bik1"
2,7,8,"A",0.542,"Spectrum","bik1"
2,7,8,"B",0.6937,"Spectrum","bik1"
2,7,8,"C",0.7046,"Spectrum","bik1"
2,7,8,"D",0.6957,"Spectrum","bik1"
2,7,8,"E",0.6763,"Spectrum","bik1"
2,7,8,"F",0.6572,"Spectrum","bik1"
2,7,8,"G",0.6675,"Spectrum","bik1"
2,7,8,"H",0.5641,"Spectrum","bik1"
2,7,9,"A",0.6537,"Spectrum","bik1"
2,7,9,"B",0.6793,"Spectrum","bik1"
2,7,9,"C",0.427,"Spectrum","bik1"
2,7,9,"D",0.6868,"Spectrum","bik1"
2,7,9,"E",0.4443,"Spectrum","bik1"
2,7,9,"F",0.6589,"Spectrum","bik1"
2,7,9,"G",0.6684,"Spectrum","bik1"
2,7,9,"H",0.0462,"Spectrum","bik1"
2,7,10,"A",0.6651,"Spectrum","bik1"
2,7,10,"B",0.7012,"Spectrum","bik1"
2,7,10,"C",0.6702,"Spectrum","bik1"
2,7,10,"D",0.7042,"Spectrum","bik1"
2,7,10,"E",0.6648,"Spectrum","bik1"
2,7,10,"F",0.6725,"Spectrum","bik1"
2,7,10,"G",0.6716,"Spectrum","bik1"
2,7,10,"H",0.6678,"Spectrum","bik1"
2,7,11,"A",0.6579,"Spectrum","bik1"
2,7,11,"B",0.6878,"Spectrum","bik1"
2,7,11,"C",0.6888,"Spectrum","bik1"
2,7,11,"D",0.6474,"Spectrum","bik1"
2,7,11,"E",0.6791,"Spectrum","bik1"
2,7,11,"F",0.6981,"Spectrum","bik1"
2,7,11,"G",0.6765,"Spectrum","bik1"
2,7,11,"H",0.682,"Spectrum","bik1"
2,7,12,"A",0.6468,"Spectrum","bik1"
2,7,12,"B",0.0408,"Spectrum","bik1"
2,7,12,"C",0.6827,"Spectrum","bik1"
2,7,12,"D",0.0487,"Spectrum","bik1"
2,7,12,"E",0.6784,"Spectrum","bik1"
2,7,12,"F",0.0398,"Spectrum","bik1"
2,7,12,"G",0.6688,"Spectrum","bik1"
2,7,12,"H",0.0408,"Spectrum","bik1"
