"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",0.945896,-2.15462,0,0.0537976,0.945896,-0.76
"SPE01500132",1.01201,0.46652,0,0.570194,1.01201,-8.09
"SPE00300564",1.01026,0.414615,0,0.693316,1.01026,-7.86
"SPE01502019",0.98274,-0.682857,0,0.494766,0.98274,-4.91
"SPE00100517",0.991464,-0.329338,0,0.695892,0.991464,-5.86
"SPE00100455",1.02054,0.817328,0,0.413844,1.02054,-9.12
"SPE00200002",0.915766,-3.33785,0,0.000970612,0.915766,2.92
"SPE01504074",0.691746,-12.2486,0,1.21235e-29,0.691746,28.15
"SPE00100652",0.945274,-2.16334,0,0.040886,0.945274,-0.76
"SPE00307058",0.965638,-1.35797,0,0.183513,0.965638,-3.19
"SPE01505165",1.03066,1.22697,0,0.267944,1.03066,-10.52
"SPE01504022",0.921061,-3.15452,0,0.0309128,0.921061,1.79
"SPE00300539",1.00924,0.369849,0,0.71257,1.00924,-8.1
"SPE00211012",0.752087,-9.84722,0,1.4696e-20,0.752087,21.13
"SPE00100424",1.02174,0.865295,0,0.387276,1.02174,-9.55
"SPE00100599",1.02431,0.972427,0,0.357204,1.02431,-9.83
"SPE01504178",0.97205,-1.10905,0,0.269352,0.97205,-4.07
"SPE01500522",0.988781,-0.445452,0,0.657858,0.988781,-6.14
"SPE01500186",0.94653,-2.12678,0,0.0453614,0.94653,-1.18
"SPE01500812",0.990405,-0.380982,0,0.704812,0.990405,-6.27
"SPE01504185",0.73259,-10.6037,0,3.3968e-25,0.73259,23.21
"SPE01504214",0.991863,-0.325634,0,0.751724,0.991863,-6.39
"SPE00100650",1.01453,0.58499,0,0.583912,1.01453,-9.07
"SPE00211031",1.02647,1.05497,0,0.297604,1.02647,-10.42
"SPE01505364",0.995337,-0.180922,0,0.857606,0.995337,-6.45
"SPE01503500",1.03371,1.34452,0,0.195219,1.03371,-10.93
"SPE00100525",0.944319,-2.20386,0,0.0309762,0.944319,-0.54
"SPE01502254",1.02701,1.07274,0,0.283696,1.02701,-10.11
"SPE00300548",1.01238,0.501728,0,0.654556,1.01238,-8.56
"SPE01502041",1.00076,0.0225925,0,0.612912,1.00076,-7.03
"SPE00310035",0.902371,-3.88286,0,0.0004663,0.902371,3.93
"SPE01505250",0.936068,-2.53744,0,0.0117946,0.936068,0.38
"SPE01503265",1.0347,1.3556,0,0.455416,1.0347,-10.8
"SPE01505113",0.966259,-1.33458,0,0.18619,0.966259,-3.02
"SPE01505247",0.971418,-1.12445,0,0.303894,0.971418,-3.66
"SPE01500674",0.712774,-11.3936,0,8.19128e-30,0.712774,25.83
"SPE00100562",0.999821,-0.00203904,0,0.855948,0.999821,-6.77
"SPE01500279",0.983429,-0.659014,0,0.516024,0.983429,-4.91
"SPE01500995",1.02277,0.909004,0,0.372656,1.02277,-9.4
"SPE01500993",0.479285,-20.6573,0,0,0.479285,52.41
"SPE01505372",1.02252,0.901816,0,0.395988,1.02252,-9.71
"SPE01500762",0.951865,-1.90358,0,0.065044,0.951865,-1.41
"SPE01500844",1.05172,2.06373,0,0.0672268,1.05172,-12.99
"SPE01505114",0.0805466,-36.4939,0,0,0.0805466,97.74
"SPE01505329",0.0611719,-37.2634,0,0,0.0611719,99.94
"SPE01504176",0.965602,-1.35764,0,0.193993,0.965602,-3.09
"SPE00330028",0.979281,-0.821195,0,0.411946,0.979281,-4.7
"SPE00100537",0.254578,-29.5916,0,0,0.254578,77.92
"SPE01503074",0.0610604,-37.2677,0,0,0.0610604,99.98
"SPE01505327",0.966741,-1.30566,0,0.285476,0.966741,-2.97
"SPE01505030",0.972107,-1.11125,0,0.29216,0.972107,-3.56
"SPE00240740",1.01885,0.749157,0,0.454082,1.01885,-8.85
"SPE01500880",0.957703,-1.66913,0,0.122121,0.957703,-1.89
"SPE01600759",1.02634,1.05475,0,0.3344,1.02634,-9.82
"SPE01500348",0.994037,-0.239288,0,0.81598,0.994037,-6.07
"SPE00330034",1.0228,0.910563,0,0.374794,1.0228,-9.36
"SPE00201610",0.963355,-1.44811,0,0.158326,0.963355,-2.6
"SPE01501193",0.829236,-6.7725,0,1.54872e-11,0.829236,12.34
"SPE00330031",0.987826,-0.485745,0,0.636642,0.987826,-5.34
"SPE00200447",1.0225,0.913959,0,0.471114,1.0225,-9.46
"SPE00200010",0.936082,-2.54816,0,0.0351096,0.936082,0.19
"SPE01505319",1.02089,0.837137,0,0.430506,1.02089,-9.38
"SPE00100646",1.02231,0.880223,0,0.410108,1.02231,-9.38
"SPE01500866",0.941099,-2.32149,0,0.059789,0.941099,-0.44
"SPE00100577",0.978851,-0.842898,0,0.419014,0.978851,-4.82
"SPE01505444",1.06023,2.4038,0,0.040657,1.06023,-14.12
"SPE01501200",1.02048,0.803691,0,0.491174,1.02048,-9.6
"SPE00330039",0.995226,-0.193492,0,0.759812,0.995226,-6.66
"SPE01504013",0.960226,-1.56154,0,0.23442,0.960226,-2.6
"SPE00330030",0.987254,-0.496259,0,0.649372,0.987254,-5.76
"SPE01504073",0.98848,-0.446979,0,0.681084,0.98848,-5.87
"SPE00330038",1.01618,0.635904,0,0.558718,1.01618,-9.09
"SPE00330029",1.00536,0.215773,0,0.829556,1.00536,-7.45
"SPE00100520",1.02649,1.04743,0,0.3159,1.02649,-9.99
"SPE00100541",0.94195,-2.30242,0,0.0213924,0.94195,-0.47
"SPE01500991",0.993573,-0.245725,0,0.691342,0.993573,-5.98
"SPE01503694",0.96553,-1.35872,0,0.207558,0.96553,-2.72
"SPE00100315",0.993305,-0.271426,0,0.697388,0.993305,-6.02
