"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500304",1.59,-1.47829,0,0.139483,0.975988,1.59
"SPE01500225",1.26,-1.59299,0,0.121706,0.974096,1.26
"SPE01500193",-0.9,-0.263344,0,0.793138,0.995696,-0.9
"SPE01500589",-1.25,0.115425,0,0.662062,1.00181,-1.25
"SPE01500595",-2.36,0.664394,0,0.50874,1.01075,-2.36
"SPE01505376",-1.99,0.497943,0,0.622152,1.00805,-1.99
"SPE01500124",0.98,-1.38741,0,0.213732,0.977513,0.98
"SPE01502010",3.94,-2.99205,0,0.00978334,0.951342,3.94
"SPE01503017",-0.04,-1.10349,0,0.272248,0.98208,-0.04
"SPE01503610",99.66,-57.8683,0,0,0.060697,99.66
"SPE01500590",-0.02,-0.903501,0,0.382744,0.985344,-0.02
"SPE01500230",-0.68,-0.816031,0,0.480728,0.986795,-0.68
"SPE01505432",-1.7,-0.0749243,0,0.694878,0.998808,-1.7
"SPE01501145",-3.11,0.771554,0,0.443658,1.01252,-3.11
"SPE01500597",-2.6,0.525291,0,0.60294,1.00852,-2.6
"SPE01500145",0.7,-1.56115,0,0.121293,0.974653,0.7
"SPE02300212",1.45,-2.25452,0,0.0406812,0.963437,1.45
"SPE01500117",-0.7,-0.853515,0,0.396178,0.986138,-0.7
"SPE01502001",-1.22,-0.730597,0,0.47257,0.988101,-1.22
"SPE01500581",-3.48,0.636711,0,0.550088,1.01028,-3.48
"SPE01505453",-5.12,1.53087,0,0.127249,1.02484,-5.12
"SPE01500231",-0.09,-1.38653,0,0.167448,0.977484,-0.09
"SPE01500614",-2.86,0.328116,0,0.742824,1.00531,-2.86
"SPE01500839",-1.87,-0.341198,0,0.735148,0.994457,-1.87
"SPE01500667",-2.66,0.0979149,0,0.9221,1.00158,-2.66
"SPE01500666",-2.43,0.076946,0,0.93716,1.00124,-2.43
"SPE01500588",-2.27,-0.142053,0,0.428166,0.997763,-2.27
"SPE01500604",-4.36,1.08068,0,0.282046,1.01751,-4.36
"SPE01500232",1.24,-1.96943,0,0.0625194,0.96805,1.24
"SPE01503648",-0.91,-0.818681,0,0.453272,0.986645,-0.91
"SPE01500136",-0.31,-1.10089,0,0.351432,0.982176,-0.31
"SPE01505396",-5.27,1.62537,0,0.10807,1.02638,-5.27
"SPE01500207",2.21,-2.50754,0,0.0136636,0.959298,2.21
"SPE01500632",-1.18,-0.56545,0,0.584392,0.990774,-1.18
"SPE01505412",-7.14,2.81791,0,0.0065327,1.04575,-7.14
"SPE01500227",-4.68,1.40701,0,0.185707,1.02286,-4.68
"SPE01500233",2.8,-2.86751,0,0.0107767,0.953496,2.8
"SPE01500517",1.86,-2.31504,0,0.0469302,0.962471,1.86
"SPE01502248",-2.04,-0.0804501,0,0.921764,0.998685,-2.04
"SPE00330064",-0.98,-0.69268,0,0.489792,0.988745,-0.98
"SPE01500669",-3.16,0.359975,0,0.71894,1.00583,-3.16
"SPE01500621",-2.44,-0.0341216,0,0.96557,0.999422,-2.44
"SPE01505805",-3.27,0.487174,0,0.647062,1.00793,-3.27
"SPE01500602",-2.22,-0.0457707,0,0.963524,0.999242,-2.22
"SPE01505465",100.1,-58.138,0,0,0.0563211,100.1
"SPE01500210",1.27,-2.15999,0,0.0441688,0.964963,1.27
"SPE01500235",5.5,-4.57294,0,1.35194e-05,0.925792,5.5
"SPE01500277",-3.82,0.829548,0,0.41443,1.01347,-3.82
"SPE01501170",-1.76,-0.476607,0,0.637798,0.992261,-1.76
"SPE01500639",-2.11,-0.315876,0,0.753716,0.994866,-2.11
"SPE01500236",1.07,-2.12953,0,0.036478,0.965435,1.07
"SPE00240929",-0.27,-1.35237,0,0.312326,0.978119,-0.27
"SPE01500212",0.11,-1.57803,0,0.262608,0.974467,0.11
"SPE01500462",-4.01,0.759852,0,0.45406,1.01233,-4.01
"SPE01500157",-3.27,0.360532,0,0.734206,1.00579,-3.27
"SPE01500645",-3.33,0.376491,0,0.485134,1.00601,-3.33
"SPE01500598",-3.12,0.212142,0,0.631554,1.00348,-3.12
"SPE01505172",-0.72,-1.2401,0,0.4701,0.979997,-0.72
"SPE01500646",-1.71,-0.667096,0,0.555068,0.989072,-1.71
"SPE01500633",100.18,-58.1967,0,0,0.055367,100.18
"SPE01504236",-5.62,1.60193,0,0.171522,1.02605,-5.62
"SPE01500237",2.1,-2.84114,0,0.0144897,0.953791,2.1
"SPE01502260",-1.22,-0.841375,0,0.426234,0.986286,-1.22
"SPE01503604",-4.07,0.696804,0,0.508126,1.01133,-4.07
"SPE01500238",-0.84,-1.16507,0,0.244268,0.981073,-0.84
"SPE01500220",2.81,-3.23335,0,0.00214836,0.947458,2.81
"SPE01503014",-1.08,-1.05037,0,0.318124,0.982966,-1.08
"SPE01500634",-3.74,0.456595,0,0.67004,1.00735,-3.74
"SPE01500355",-3.43,0.269356,0,0.788464,1.00436,-3.43
"SPE01500172",-6.26,1.87374,0,0.0638356,1.03041,-6.26
"SPE01500623",99.84,-58.0035,0,0,0.0585107,99.84
"SPE01500596",-3.05,0.0582037,0,0.699664,1.00088,-3.05
"SPE01500224",-3.04,0.156306,0,0.660302,1.00247,-3.04
"SPE01505115",-3.54,0.382982,0,0.632618,1.00625,-3.54
"SPE01503403",3.77,-3.72707,0,0.000369032,0.939446,3.77
"SPE01500241",-1.25,-0.847028,0,0.40304,0.986249,-1.25
"SPE01500249",-1.12,-0.944183,0,0.345252,0.984657,-1.12
"SPE01500552",-1.36,-0.858207,0,0.411312,0.986017,-1.36
"SPE01500570",-4.09,0.704048,0,0.483356,1.01142,-4.09
"SPE01502003",-3.35,0.308932,0,0.764534,1.00502,-3.35
