"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.588,"Spectrum","vps1"
1,18,1,"B",0.5827,"Spectrum","vps1"
1,18,1,"C",0.6,"Spectrum","vps1"
1,18,1,"D",0.6042,"Spectrum","vps1"
1,18,1,"E",0.5995,"Spectrum","vps1"
1,18,1,"F",0.6044,"Spectrum","vps1"
1,18,1,"G",0.5994,"Spectrum","vps1"
1,18,1,"H",0.6124,"Spectrum","vps1"
1,18,2,"A",0.5858,"Spectrum","vps1"
1,18,2,"B",0.0401,"Spectrum","vps1"
1,18,2,"C",0.5882,"Spectrum","vps1"
1,18,2,"D",0.5986,"Spectrum","vps1"
1,18,2,"E",0.5908,"Spectrum","vps1"
1,18,2,"F",0.5948,"Spectrum","vps1"
1,18,2,"G",0.5537,"Spectrum","vps1"
1,18,2,"H",0.5991,"Spectrum","vps1"
1,18,3,"A",0.6346,"Spectrum","vps1"
1,18,3,"B",0.5956,"Spectrum","vps1"
1,18,3,"C",0.6097,"Spectrum","vps1"
1,18,3,"D",0.6013,"Spectrum","vps1"
1,18,3,"E",0.0414,"Spectrum","vps1"
1,18,3,"F",0.6002,"Spectrum","vps1"
1,18,3,"G",0.5297,"Spectrum","vps1"
1,18,3,"H",0.6045,"Spectrum","vps1"
1,18,4,"A",0.5659,"Spectrum","vps1"
1,18,4,"B",0.6214,"Spectrum","vps1"
1,18,4,"C",0.5874,"Spectrum","vps1"
1,18,4,"D",0.6116,"Spectrum","vps1"
1,18,4,"E",0.6033,"Spectrum","vps1"
1,18,4,"F",0.608,"Spectrum","vps1"
1,18,4,"G",0.5965,"Spectrum","vps1"
1,18,4,"H",0.6077,"Spectrum","vps1"
1,18,5,"A",0.6074,"Spectrum","vps1"
1,18,5,"B",0.5546,"Spectrum","vps1"
1,18,5,"C",0.6102,"Spectrum","vps1"
1,18,5,"D",0.6142,"Spectrum","vps1"
1,18,5,"E",0.6067,"Spectrum","vps1"
1,18,5,"F",0.6179,"Spectrum","vps1"
1,18,5,"G",0.5555,"Spectrum","vps1"
1,18,5,"H",0.6075,"Spectrum","vps1"
1,18,6,"A",0.0409,"Spectrum","vps1"
1,18,6,"B",0.6005,"Spectrum","vps1"
1,18,6,"C",0.6054,"Spectrum","vps1"
1,18,6,"D",0.624,"Spectrum","vps1"
1,18,6,"E",0.5043,"Spectrum","vps1"
1,18,6,"F",0.6026,"Spectrum","vps1"
1,18,6,"G",0.5906,"Spectrum","vps1"
1,18,6,"H",0.6029,"Spectrum","vps1"
1,18,7,"A",0.0623,"Spectrum","vps1"
1,18,7,"B",0.608,"Spectrum","vps1"
1,18,7,"C",0.6204,"Spectrum","vps1"
1,18,7,"D",0.6139,"Spectrum","vps1"
1,18,7,"E",0.5809,"Spectrum","vps1"
1,18,7,"F",0.6001,"Spectrum","vps1"
1,18,7,"G",0.6193,"Spectrum","vps1"
1,18,7,"H",0.6082,"Spectrum","vps1"
1,18,8,"A",0.5966,"Spectrum","vps1"
1,18,8,"B",0.6027,"Spectrum","vps1"
1,18,8,"C",0.6209,"Spectrum","vps1"
1,18,8,"D",0.6329,"Spectrum","vps1"
1,18,8,"E",0.5962,"Spectrum","vps1"
1,18,8,"F",0.6218,"Spectrum","vps1"
1,18,8,"G",0.6078,"Spectrum","vps1"
1,18,8,"H",0.6283,"Spectrum","vps1"
1,18,9,"A",0.6105,"Spectrum","vps1"
1,18,9,"B",0.6318,"Spectrum","vps1"
1,18,9,"C",0.6225,"Spectrum","vps1"
1,18,9,"D",0.7144,"Spectrum","vps1"
1,18,9,"E",0.6332,"Spectrum","vps1"
1,18,9,"F",0.399,"Spectrum","vps1"
1,18,9,"G",0.5108,"Spectrum","vps1"
1,18,9,"H",0.5781,"Spectrum","vps1"
1,18,10,"A",0.5877,"Spectrum","vps1"
1,18,10,"B",0.6229,"Spectrum","vps1"
1,18,10,"C",0.6404,"Spectrum","vps1"
1,18,10,"D",0.2047,"Spectrum","vps1"
1,18,10,"E",0.2005,"Spectrum","vps1"
1,18,10,"F",0.2829,"Spectrum","vps1"
1,18,10,"G",0.6171,"Spectrum","vps1"
1,18,10,"H",0.6352,"Spectrum","vps1"
1,18,11,"A",0.5941,"Spectrum","vps1"
1,18,11,"B",0.6364,"Spectrum","vps1"
1,18,11,"C",0.6214,"Spectrum","vps1"
1,18,11,"D",0.6485,"Spectrum","vps1"
1,18,11,"E",0.5421,"Spectrum","vps1"
1,18,11,"F",0.5871,"Spectrum","vps1"
1,18,11,"G",0.4922,"Spectrum","vps1"
1,18,11,"H",0.6179,"Spectrum","vps1"
1,18,12,"A",0.6268,"Spectrum","vps1"
1,18,12,"B",0.0401,"Spectrum","vps1"
1,18,12,"C",0.621,"Spectrum","vps1"
1,18,12,"D",0.0403,"Spectrum","vps1"
1,18,12,"E",0.6157,"Spectrum","vps1"
1,18,12,"F",0.0393,"Spectrum","vps1"
1,18,12,"G",0.6091,"Spectrum","vps1"
1,18,12,"H",0.0399,"Spectrum","vps1"
2,18,1,"A",0.6208,"Spectrum","vps1"
2,18,1,"B",0.6144,"Spectrum","vps1"
2,18,1,"C",0.6258,"Spectrum","vps1"
2,18,1,"D",0.6375,"Spectrum","vps1"
2,18,1,"E",0.6104,"Spectrum","vps1"
2,18,1,"F",0.6251,"Spectrum","vps1"
2,18,1,"G",0.6119,"Spectrum","vps1"
2,18,1,"H",0.6102,"Spectrum","vps1"
2,18,2,"A",0.6111,"Spectrum","vps1"
2,18,2,"B",0.0402,"Spectrum","vps1"
2,18,2,"C",0.632,"Spectrum","vps1"
2,18,2,"D",0.6261,"Spectrum","vps1"
2,18,2,"E",0.6243,"Spectrum","vps1"
2,18,2,"F",0.6226,"Spectrum","vps1"
2,18,2,"G",0.5753,"Spectrum","vps1"
2,18,2,"H",0.6332,"Spectrum","vps1"
2,18,3,"A",0.6383,"Spectrum","vps1"
2,18,3,"B",0.6236,"Spectrum","vps1"
2,18,3,"C",0.64,"Spectrum","vps1"
2,18,3,"D",0.6408,"Spectrum","vps1"
2,18,3,"E",0.0422,"Spectrum","vps1"
2,18,3,"F",0.6265,"Spectrum","vps1"
2,18,3,"G",0.5604,"Spectrum","vps1"
2,18,3,"H",0.6227,"Spectrum","vps1"
2,18,4,"A",0.5893,"Spectrum","vps1"
2,18,4,"B",0.6263,"Spectrum","vps1"
2,18,4,"C",0.6207,"Spectrum","vps1"
2,18,4,"D",0.6537,"Spectrum","vps1"
2,18,4,"E",0.6245,"Spectrum","vps1"
2,18,4,"F",0.6323,"Spectrum","vps1"
2,18,4,"G",0.6284,"Spectrum","vps1"
2,18,4,"H",0.6342,"Spectrum","vps1"
2,18,5,"A",0.6335,"Spectrum","vps1"
2,18,5,"B",0.5671,"Spectrum","vps1"
2,18,5,"C",0.6496,"Spectrum","vps1"
2,18,5,"D",0.6481,"Spectrum","vps1"
2,18,5,"E",0.6342,"Spectrum","vps1"
2,18,5,"F",0.6253,"Spectrum","vps1"
2,18,5,"G",0.5941,"Spectrum","vps1"
2,18,5,"H",0.6367,"Spectrum","vps1"
2,18,6,"A",0.0394,"Spectrum","vps1"
2,18,6,"B",0.6378,"Spectrum","vps1"
2,18,6,"C",0.6381,"Spectrum","vps1"
2,18,6,"D",0.6568,"Spectrum","vps1"
2,18,6,"E",0.5403,"Spectrum","vps1"
2,18,6,"F",0.6382,"Spectrum","vps1"
2,18,6,"G",0.6287,"Spectrum","vps1"
2,18,6,"H",0.6109,"Spectrum","vps1"
2,18,7,"A",0.0634,"Spectrum","vps1"
2,18,7,"B",0.6384,"Spectrum","vps1"
2,18,7,"C",0.6516,"Spectrum","vps1"
2,18,7,"D",0.6471,"Spectrum","vps1"
2,18,7,"E",0.6419,"Spectrum","vps1"
2,18,7,"F",0.6291,"Spectrum","vps1"
2,18,7,"G",0.6337,"Spectrum","vps1"
2,18,7,"H",0.642,"Spectrum","vps1"
2,18,8,"A",0.644,"Spectrum","vps1"
2,18,8,"B",0.6564,"Spectrum","vps1"
2,18,8,"C",0.6502,"Spectrum","vps1"
2,18,8,"D",0.6693,"Spectrum","vps1"
2,18,8,"E",0.6399,"Spectrum","vps1"
2,18,8,"F",0.6444,"Spectrum","vps1"
2,18,8,"G",0.6277,"Spectrum","vps1"
2,18,8,"H",0.6314,"Spectrum","vps1"
2,18,9,"A",0.6337,"Spectrum","vps1"
2,18,9,"B",0.6505,"Spectrum","vps1"
2,18,9,"C",0.6618,"Spectrum","vps1"
2,18,9,"D",0.7228,"Spectrum","vps1"
2,18,9,"E",0.658,"Spectrum","vps1"
2,18,9,"F",0.4739,"Spectrum","vps1"
2,18,9,"G",0.5767,"Spectrum","vps1"
2,18,9,"H",0.6305,"Spectrum","vps1"
2,18,10,"A",0.6116,"Spectrum","vps1"
2,18,10,"B",0.6595,"Spectrum","vps1"
2,18,10,"C",0.6825,"Spectrum","vps1"
2,18,10,"D",0.269,"Spectrum","vps1"
2,18,10,"E",0.2256,"Spectrum","vps1"
2,18,10,"F",0.3229,"Spectrum","vps1"
2,18,10,"G",0.6415,"Spectrum","vps1"
2,18,10,"H",0.6479,"Spectrum","vps1"
2,18,11,"A",0.6501,"Spectrum","vps1"
2,18,11,"B",0.6957,"Spectrum","vps1"
2,18,11,"C",0.6558,"Spectrum","vps1"
2,18,11,"D",0.6596,"Spectrum","vps1"
2,18,11,"E",0.5465,"Spectrum","vps1"
2,18,11,"F",0.617,"Spectrum","vps1"
2,18,11,"G",0.5354,"Spectrum","vps1"
2,18,11,"H",0.6598,"Spectrum","vps1"
2,18,12,"A",0.6486,"Spectrum","vps1"
2,18,12,"B",0.04,"Spectrum","vps1"
2,18,12,"C",0.6626,"Spectrum","vps1"
2,18,12,"D",0.04,"Spectrum","vps1"
2,18,12,"E",0.648,"Spectrum","vps1"
2,18,12,"F",0.0393,"Spectrum","vps1"
2,18,12,"G",0.6395,"Spectrum","vps1"
2,18,12,"H",0.0403,"Spectrum","vps1"
