"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.72,"Lopac","SQS1"
1,3,1,"B",0.7366,"Lopac","SQS1"
1,3,1,"C",0.7478,"Lopac","SQS1"
1,3,1,"D",0.744,"Lopac","SQS1"
1,3,1,"E",0.7337,"Lopac","SQS1"
1,3,1,"F",0.7481,"Lopac","SQS1"
1,3,1,"G",0.7304,"Lopac","SQS1"
1,3,1,"H",0.7245,"Lopac","SQS1"
1,3,2,"A",0.7117,"Lopac","SQS1"
1,3,2,"B",0.7293,"Lopac","SQS1"
1,3,2,"C",0.7372,"Lopac","SQS1"
1,3,2,"D",0.7145,"Lopac","SQS1"
1,3,2,"E",0.7293,"Lopac","SQS1"
1,3,2,"F",0.7433,"Lopac","SQS1"
1,3,2,"G",0.719,"Lopac","SQS1"
1,3,2,"H",0.7228,"Lopac","SQS1"
1,3,3,"A",0.7179,"Lopac","SQS1"
1,3,3,"B",0.7305,"Lopac","SQS1"
1,3,3,"C",0.7237,"Lopac","SQS1"
1,3,3,"D",0.7301,"Lopac","SQS1"
1,3,3,"E",0.7173,"Lopac","SQS1"
1,3,3,"F",0.7346,"Lopac","SQS1"
1,3,3,"G",0.7321,"Lopac","SQS1"
1,3,3,"H",0.7162,"Lopac","SQS1"
1,3,4,"A",0.7173,"Lopac","SQS1"
1,3,4,"B",0.7475,"Lopac","SQS1"
1,3,4,"C",0.1909,"Lopac","SQS1"
1,3,4,"D",0.7373,"Lopac","SQS1"
1,3,4,"E",0.7344,"Lopac","SQS1"
1,3,4,"F",0.7458,"Lopac","SQS1"
1,3,4,"G",0.7277,"Lopac","SQS1"
1,3,4,"H",0.7391,"Lopac","SQS1"
1,3,5,"A",0.724,"Lopac","SQS1"
1,3,5,"B",0.7556,"Lopac","SQS1"
1,3,5,"C",0.7372,"Lopac","SQS1"
1,3,5,"D",0.7488,"Lopac","SQS1"
1,3,5,"E",0.7341,"Lopac","SQS1"
1,3,5,"F",0.7415,"Lopac","SQS1"
1,3,5,"G",0.7217,"Lopac","SQS1"
1,3,5,"H",0.7262,"Lopac","SQS1"
1,3,6,"A",0.7077,"Lopac","SQS1"
1,3,6,"B",0.7311,"Lopac","SQS1"
1,3,6,"C",0.7315,"Lopac","SQS1"
1,3,6,"D",0.7347,"Lopac","SQS1"
1,3,6,"E",0.7368,"Lopac","SQS1"
1,3,6,"F",0.7451,"Lopac","SQS1"
1,3,6,"G",0.7271,"Lopac","SQS1"
1,3,6,"H",0.7253,"Lopac","SQS1"
1,3,7,"A",0.7204,"Lopac","SQS1"
1,3,7,"B",0.7286,"Lopac","SQS1"
1,3,7,"C",0.7234,"Lopac","SQS1"
1,3,7,"D",0.7307,"Lopac","SQS1"
1,3,7,"E",0.7324,"Lopac","SQS1"
1,3,7,"F",0.7394,"Lopac","SQS1"
1,3,7,"G",0.7219,"Lopac","SQS1"
1,3,7,"H",0.7243,"Lopac","SQS1"
1,3,8,"A",0.7135,"Lopac","SQS1"
1,3,8,"B",0.7206,"Lopac","SQS1"
1,3,8,"C",0.7313,"Lopac","SQS1"
1,3,8,"D",0.7236,"Lopac","SQS1"
1,3,8,"E",0.7393,"Lopac","SQS1"
1,3,8,"F",0.7275,"Lopac","SQS1"
1,3,8,"G",0.719,"Lopac","SQS1"
1,3,8,"H",0.7145,"Lopac","SQS1"
1,3,9,"A",0.7013,"Lopac","SQS1"
1,3,9,"B",0.7254,"Lopac","SQS1"
1,3,9,"C",0.7196,"Lopac","SQS1"
1,3,9,"D",0.7181,"Lopac","SQS1"
1,3,9,"E",0.7167,"Lopac","SQS1"
1,3,9,"F",0.7203,"Lopac","SQS1"
1,3,9,"G",0.721,"Lopac","SQS1"
1,3,9,"H",0.7164,"Lopac","SQS1"
1,3,10,"A",0.686,"Lopac","SQS1"
1,3,10,"B",0.7118,"Lopac","SQS1"
1,3,10,"C",0.6817,"Lopac","SQS1"
1,3,10,"D",0.7119,"Lopac","SQS1"
1,3,10,"E",0.7107,"Lopac","SQS1"
1,3,10,"F",0.7245,"Lopac","SQS1"
1,3,10,"G",0.6979,"Lopac","SQS1"
1,3,10,"H",0.7038,"Lopac","SQS1"
1,3,11,"A",0.7141,"Lopac","SQS1"
1,3,11,"B",0.733,"Lopac","SQS1"
1,3,11,"C",0.7192,"Lopac","SQS1"
1,3,11,"D",0.7129,"Lopac","SQS1"
1,3,11,"E",0.7134,"Lopac","SQS1"
1,3,11,"F",0.7292,"Lopac","SQS1"
1,3,11,"G",0.7099,"Lopac","SQS1"
1,3,11,"H",0.694,"Lopac","SQS1"
1,3,12,"A",0.6607,"Lopac","SQS1"
1,3,12,"B",0.0497,"Lopac","SQS1"
1,3,12,"C",0.6862,"Lopac","SQS1"
1,3,12,"D",0.0479,"Lopac","SQS1"
1,3,12,"E",0.6665,"Lopac","SQS1"
1,3,12,"F",0.0466,"Lopac","SQS1"
1,3,12,"G",0.6872,"Lopac","SQS1"
1,3,12,"H",0.0482,"Lopac","SQS1"
2,3,1,"A",0.7114,"Lopac","SQS1"
2,3,1,"B",0.7359,"Lopac","SQS1"
2,3,1,"C",0.7385,"Lopac","SQS1"
2,3,1,"D",0.7468,"Lopac","SQS1"
2,3,1,"E",0.7346,"Lopac","SQS1"
2,3,1,"F",0.7424,"Lopac","SQS1"
2,3,1,"G",0.7182,"Lopac","SQS1"
2,3,1,"H",0.7147,"Lopac","SQS1"
2,3,2,"A",0.7196,"Lopac","SQS1"
2,3,2,"B",0.7378,"Lopac","SQS1"
2,3,2,"C",0.7446,"Lopac","SQS1"
2,3,2,"D",0.7585,"Lopac","SQS1"
2,3,2,"E",0.7383,"Lopac","SQS1"
2,3,2,"F",0.7467,"Lopac","SQS1"
2,3,2,"G",0.7197,"Lopac","SQS1"
2,3,2,"H",0.7213,"Lopac","SQS1"
2,3,3,"A",0.7468,"Lopac","SQS1"
2,3,3,"B",0.7452,"Lopac","SQS1"
2,3,3,"C",0.7349,"Lopac","SQS1"
2,3,3,"D",0.7432,"Lopac","SQS1"
2,3,3,"E",0.7304,"Lopac","SQS1"
2,3,3,"F",0.7444,"Lopac","SQS1"
2,3,3,"G",0.7566,"Lopac","SQS1"
2,3,3,"H",0.738,"Lopac","SQS1"
2,3,4,"A",0.7502,"Lopac","SQS1"
2,3,4,"B",0.7567,"Lopac","SQS1"
2,3,4,"C",0.1868,"Lopac","SQS1"
2,3,4,"D",0.7529,"Lopac","SQS1"
2,3,4,"E",0.756,"Lopac","SQS1"
2,3,4,"F",0.7483,"Lopac","SQS1"
2,3,4,"G",0.7498,"Lopac","SQS1"
2,3,4,"H",0.7658,"Lopac","SQS1"
2,3,5,"A",0.7441,"Lopac","SQS1"
2,3,5,"B",0.7459,"Lopac","SQS1"
2,3,5,"C",0.7445,"Lopac","SQS1"
2,3,5,"D",0.7519,"Lopac","SQS1"
2,3,5,"E",0.7596,"Lopac","SQS1"
2,3,5,"F",0.7474,"Lopac","SQS1"
2,3,5,"G",0.733,"Lopac","SQS1"
2,3,5,"H",0.7219,"Lopac","SQS1"
2,3,6,"A",0.7464,"Lopac","SQS1"
2,3,6,"B",0.738,"Lopac","SQS1"
2,3,6,"C",0.7642,"Lopac","SQS1"
2,3,6,"D",0.742,"Lopac","SQS1"
2,3,6,"E",0.7502,"Lopac","SQS1"
2,3,6,"F",0.7553,"Lopac","SQS1"
2,3,6,"G",0.7531,"Lopac","SQS1"
2,3,6,"H",0.7247,"Lopac","SQS1"
2,3,7,"A",0.7511,"Lopac","SQS1"
2,3,7,"B",0.7345,"Lopac","SQS1"
2,3,7,"C",0.7281,"Lopac","SQS1"
2,3,7,"D",0.7485,"Lopac","SQS1"
2,3,7,"E",0.7408,"Lopac","SQS1"
2,3,7,"F",0.763,"Lopac","SQS1"
2,3,7,"G",0.7489,"Lopac","SQS1"
2,3,7,"H",0.7152,"Lopac","SQS1"
2,3,8,"A",0.7374,"Lopac","SQS1"
2,3,8,"B",0.7319,"Lopac","SQS1"
2,3,8,"C",0.7542,"Lopac","SQS1"
2,3,8,"D",0.7172,"Lopac","SQS1"
2,3,8,"E",0.7383,"Lopac","SQS1"
2,3,8,"F",0.7333,"Lopac","SQS1"
2,3,8,"G",0.7348,"Lopac","SQS1"
2,3,8,"H",0.7145,"Lopac","SQS1"
2,3,9,"A",0.7279,"Lopac","SQS1"
2,3,9,"B",0.7179,"Lopac","SQS1"
2,3,9,"C",0.7206,"Lopac","SQS1"
2,3,9,"D",0.7024,"Lopac","SQS1"
2,3,9,"E",0.7147,"Lopac","SQS1"
2,3,9,"F",0.7172,"Lopac","SQS1"
2,3,9,"G",0.721,"Lopac","SQS1"
2,3,9,"H",0.7068,"Lopac","SQS1"
2,3,10,"A",0.6887,"Lopac","SQS1"
2,3,10,"B",0.718,"Lopac","SQS1"
2,3,10,"C",0.6351,"Lopac","SQS1"
2,3,10,"D",0.7065,"Lopac","SQS1"
2,3,10,"E",0.7263,"Lopac","SQS1"
2,3,10,"F",0.7168,"Lopac","SQS1"
2,3,10,"G",0.7042,"Lopac","SQS1"
2,3,10,"H",0.6965,"Lopac","SQS1"
2,3,11,"A",0.7447,"Lopac","SQS1"
2,3,11,"B",0.709,"Lopac","SQS1"
2,3,11,"C",0.7134,"Lopac","SQS1"
2,3,11,"D",0.7098,"Lopac","SQS1"
2,3,11,"E",0.7103,"Lopac","SQS1"
2,3,11,"F",0.7259,"Lopac","SQS1"
2,3,11,"G",0.7236,"Lopac","SQS1"
2,3,11,"H",0.7078,"Lopac","SQS1"
2,3,12,"A",0.6595,"Lopac","SQS1"
2,3,12,"B",0.047,"Lopac","SQS1"
2,3,12,"C",0.6528,"Lopac","SQS1"
2,3,12,"D",0.0472,"Lopac","SQS1"
2,3,12,"E",0.6492,"Lopac","SQS1"
2,3,12,"F",0.0475,"Lopac","SQS1"
2,3,12,"G",0.674,"Lopac","SQS1"
2,3,12,"H",0.0496,"Lopac","SQS1"
