"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",0.189483,0.189483,0,0.587002,1.00757,0
"LOPAC 00363",-0.199265,-0.199265,0,0.842662,0.992828,0
"LOPAC 00370",-0.0417673,-0.0417673,0,0.729716,0.998069,0
"LOPAC 00591",-2.67614,-2.67614,0,0.210468,0.904484,0
"LOPAC 00594",0.112593,0.112593,0,0.91051,1.00418,0
"LOPAC 00599",0.240306,0.240306,0,0.810094,1.00878,0
"LOPAC 00937",0.462221,0.462221,0,0.651886,1.01714,0
"LOPAC 00116",1.53266,1.53266,0,0.126802,1.05606,0
"LOPAC 00938",-0.404678,-0.404678,0,0.696826,0.98572,0
"LOPAC 00590",-0.284215,-0.284215,0,0.695436,0.989144,0
"LOPAC 00435",-1.33522,-1.33522,0,0.416394,0.94995,0
"LOPAC 00939",0.270753,0.270753,0,0.788042,1.01003,0
"LOPAC 00940",0.772001,0.772001,0,0.497716,1.02758,0
"LOPAC 00312",-1.35746,-1.35746,0,0.45087,0.951869,0
"LOPAC 00078",-0.864194,-0.864194,0,0.388504,0.968369,0
"LOPAC 00259",0.46496,0.46496,0,0.651176,1.01725,0
"LOPAC 00095",0.737873,0.737873,0,0.563528,1.02778,0
"LOPAC 00942",-0.413916,-0.413916,0,0.52952,0.98569,0
"LOPAC 00943",0.1567,0.1567,0,0.32175,1.0069,0
"LOPAC 00944",-0.639441,-0.639441,0,0.56042,0.975819,0
"LOPAC 00945",0.492931,0.492931,0,0.63934,1.01837,0
"LOPAC 00941",0.501452,0.501452,0,0.624508,1.01805,0
"LOPAC 00287",-2.02662,-2.02662,0,0.0526236,0.925641,0
"LOPAC 00197",-0.108106,-0.108106,0,0.730846,0.995647,0
"LOPAC 00950",0.613804,0.613804,0,0.56481,1.02283,0
"LOPAC 00946",-0.397109,-0.397109,0,0.18818,0.983835,0
"LOPAC 00151",-0.869412,-0.869412,0,0.389514,0.968087,0
"LOPAC 00947",-0.686699,-0.686699,0,0.49255,0.974969,0
"LOPAC 00948",-0.88952,-0.88952,0,0.51128,0.968466,0
"LOPAC 00949",-0.756651,-0.756651,0,0.40421,0.973646,0
"LOPAC 00462",1.36092,1.36092,0,0.19995,1.04928,0
"LOPAC 00953",0.0504666,0.0504666,0,0.751434,1.00221,0
"LOPAC 00952",0.146539,0.146539,0,0.883632,1.00529,0
"LOPAC 00958",0.717797,0.717797,0,0.570512,1.02706,0
"LOPAC 00957",0.909886,0.909886,0,0.434072,1.03388,0
"LOPAC 00118",0.541844,0.541844,0,0.599704,1.01949,0
"LOPAC 00951",-0.253057,-0.253057,0,0.802886,0.990566,0
"LOPAC 00955",-0.0686313,-0.0686313,0,0.42818,0.996562,0
"LOPAC 00954",-0.10322,-0.10322,0,0.825538,0.996491,0
"LOPAC 00261",-1.48243,-1.48243,0,0.428818,0.944351,0
"LOPAC 00959",-0.792657,-0.792657,0,0.489568,0.96997,0
"LOPAC 00091",-0.428191,-0.428191,0,0.668644,0.984331,0
"LOPAC 00314",-0.21031,-0.21031,0,0.243178,0.990921,0
"LOPAC 00551",0.592593,0.592593,0,0.555668,1.02176,0
"LOPAC 00536",0.247692,0.247692,0,0.431978,1.00809,0
"LOPAC 00603",-0.458504,-0.458504,0,0.647464,0.983344,0
"LOPAC 00117",-0.207087,-0.207087,0,0.112465,0.994341,0
"LOPAC 00962",-0.292163,-0.292163,0,0.429508,0.9903,0
"LOPAC 00963",-0.788807,-0.788807,0,0.492286,0.970572,0
"LOPAC 00960",0.721055,0.721055,0,0.565936,1.02719,0
"LOPAC 00313",0.0594035,0.0594035,0,0.947382,1.00209,0
"LOPAC 00961",-0.412219,-0.412219,0,0.685134,0.985162,0
"LOPAC 00544",0.664394,0.664394,0,0.559302,1.02486,0
"LOPAC 00552",0.197316,0.197316,0,0.844012,1.00712,0
"LOPAC 00600",0.583515,0.583515,0,0.58251,1.02171,0
"LOPAC 00437",0.0177291,0.0177291,0,0.970762,1.0006,0
"LOPAC 00966",0.453351,0.453351,0,0.624216,1.01719,0
"LOPAC 00965",0.301806,0.301806,0,0.553018,1.01175,0
"LOPAC 00964",1.00468,1.00468,0,0.48963,1.03775,0
"LOPAC 00601",0.00239785,0.00239785,0,0.632934,0.999527,0
"LOPAC 00119",0.323502,0.323502,0,0.750654,1.01203,0
"LOPAC 00196",-0.579039,-0.579039,0,0.57863,0.978518,0
"LOPAC 00436",-0.00553015,-0.00553015,0,0.842582,1.00003,0
"LOPAC 00972",0.252711,0.252711,0,0.743382,1.00883,0
"LOPAC 00971",-8.26256,-8.26256,0,2.1123e-09,0.701114,0
"LOPAC 00970",-7.32116,-7.32116,0,7.76052e-07,0.735639,0
"LOPAC 00969",0.219903,0.219903,0,0.826114,1.00798,0
"LOPAC 00968",-2.31014,-2.31014,0,0.0241662,0.915386,0
"LOPAC 00967",-0.361704,-0.361704,0,0.717666,0.986762,0
"LOPAC 01335",-0.391144,-0.391144,0,0.47071,0.984805,0
"LOPAC 00390",-0.695278,-0.695278,0,0.49052,0.973595,0
"LOPAC 00199",0.0415256,0.0415256,0,0.910058,1.00165,0
"LOPAC 00973",0.0960417,0.0960417,0,0.260158,1.00483,0
"LOPAC 00113",0.329415,0.329415,0,0.743576,1.01217,0
"LOPAC 00975",-23.7098,-23.7098,0,0,0.134736,0
"LOPAC 00976",0.0960622,0.0960622,0,0.877924,1.00369,0
"LOPAC 00977",-0.662871,-0.662871,0,0.447662,0.974699,0
"LOPAC 00978",0.0207982,0.0207982,0,0.767516,1.00111,0
"LOPAC 00974",0.348626,0.348626,0,0.734352,1.013,0
