"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",0,0.0574693,0,0.910174,1.00119,0
"SPE01504181",0,-1.2293,0,0.259428,0.972208,0
"SPE01504164",0,-0.972395,0,0.348442,0.978503,0
"SPE01502020",0,-0.87588,0,0.513796,0.981074,0
"SPE01504162",0,0.591918,0,0.593142,1.01285,0
"SPE00307045",0,-0.382358,0,0.642494,0.991862,0
"SPE00211950",0,-1.20343,0,0.264864,0.973445,0
"SPE01500842",0,0.790977,0,0.480664,1.01728,0
"SPE00307047",0,1.29161,0,0.20361,1.0287,0
"SPE00310023",0,-0.921503,0,0.442248,0.979916,0
"SPE01500247",0,-0.604121,0,0.566494,0.98677,0
"SPE00300600",0,-0.375069,0,0.718028,0.991403,0
"SPE01504041",0,-0.0237622,0,0.867738,0.999336,0
"SPE00211468",0,-1.22821,0,0.220318,0.972521,0
"SPE01504091",0,1.1078,0,0.270836,1.02465,0
"SPE01502262",0,0.643021,0,0.538296,1.01412,0
"SPE01500726",0,-2.61627,0,0.00915388,0.941646,0
"SPE01502126",0,-0.856872,0,0.490276,0.981405,0
"SPE01502180",0,-1.02246,0,0.338824,0.976871,0
"SPE01503674",0,0.412389,0,0.696596,1.00894,0
"SPE01500835",0,-0.904498,0,0.391554,0.980067,0
"SPE01504017",0,-41.7735,0,0,0.0683545,0
"SPE00307050",0,-1.44011,0,0.149904,0.967855,0
"SPE02300330",0,2.19254,0,0.0291714,1.04888,0
"SPE01503994",0,-0.783122,0,0.462692,0.982223,0
"SPE01503987",0,0.312871,0,0.75818,1.00684,0
"SPE01500874",0,0.32362,0,0.7494,1.0071,0
"SPE01500904",0,1.10284,0,0.270414,1.02466,0
"SPE00310001",0,-1.77824,0,0.222684,0.961096,0
"SPE01503815",0,-0.777018,0,0.498528,0.983369,0
"SPE00290032",0,1.26002,0,0.220934,1.02794,0
"SPE00307055",0,-0.524151,0,0.6021,0.988212,0
"SPE01500740",0,-0.305386,0,0.760704,0.993239,0
"SPE00307056",0,-1.56511,0,0.122115,0.965175,0
"SPE01504044",0,-1.94579,0,0.0637206,0.956804,0
"SPE01502261",0,1.66528,0,0.141594,1.03677,0
"SPE01504180",0,-4.7169,0,2.63922e-06,0.89474,0
"SPE02300253",0,-0.319959,0,0.44144,0.992205,0
"SPE01504800",0,-0.861637,0,0.446678,0.981164,0
"SPE01500857",0,1.06029,0,0.302258,1.02349,0
"SPE01504200",0,-2.0008,0,0.209134,0.956273,0
"SPE01500837",0,2.21938,0,0.0337894,1.04931,0
"SPE01500854",0,1.6223,0,0.104857,1.03625,0
"SPE01502231",0,0.559018,0,0.58322,1.01233,0
"SPE01504069",0,-0.253653,0,0.75389,0.994076,0
"SPE00200258",0,-6.00103,0,1.58626e-07,0.866701,0
"SPE00310021",0,4.88356,0,1.58676e-06,1.1089,0
"SPE00307057",0,-1.02977,0,0.351372,0.977368,0
"SPE01504084",0,0.689626,0,0.492506,1.01532,0
"SPE00270088",0,0.970145,0,0.348678,1.02188,0
"SPE00100599",0,-0.728104,0,0.483014,0.98396,0
"SPE01504165",0,-5.73686,0,6.70656e-08,0.872259,0
"SPE00307058",0,-0.846963,0,0.405078,0.980937,0
"SPE01502250",0,-0.574021,0,0.572408,0.987035,0
"SPE01500898",0,-7.25215,0,7.92268e-10,0.839025,0
"SPE01500906",0,4.17623,0,2.97316e-05,1.09325,0
"SPE00310002",0,0.0628452,0,0.837486,1.00124,0
"SPE01504090",0,-1.768,0,0.080705,0.960392,0
"SPE00307059",0,-0.866819,0,0.398648,0.980828,0
"SPE01504081",0,0.251982,0,0.587718,1.00608,0
"SPE01504120",0,0.347023,0,0.731406,1.00787,0
"SPE01502253",0,2.11945,0,0.0410126,1.04711,0
"SPE01504910",0,-2.73318,0,0.0345644,0.939697,0
"SPE01500737",0,-2.27189,0,0.0231612,0.94924,0
"SPE01504178",0,-1.00366,0,0.330314,0.977786,0
"SPE00200208",0,-1.21218,0,0.282512,0.973335,0
"SPE01500860",0,1.31439,0,0.197552,1.02919,0
"SPE01504132",0,3.60148,1,0.130807,1.08241,0
"SPE01501128",0,-0.645104,0,0.521752,0.985688,0
"SPE01500987",0,-1.21061,0,0.254742,0.97325,0
"SPE00201153",0,1.69404,0,0.240096,1.03705,0
"SPE01504013",0,-0.176265,0,0.746412,0.9958,0
"SPE01502251",0,0.32737,0,0.74527,1.00741,0
"SPE00307043",0,-0.196192,0,0.743848,0.995886,0
"SPE01502244",0,-1.05086,0,0.297996,0.976645,0
"SPE00200034",0,1.1927,0,0.25168,1.02641,0
"SPE00270051",0,0.180621,0,0.81224,1.00384,0
"SPE01504071",0,-0.754505,0,0.467666,0.982929,0
"SPE01504074",0,-0.181314,0,0.856684,0.996022,0
"SPE01500209",0,-0.628179,0,0.53382,0.985861,0
