"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505111",-0.63339,-0.63339,0,0.56923,0.980541,6.5
"SPE01505187",-0.0132106,-0.0132106,0,0.763256,0.999045,4.67
"SPE01504273",0.310389,0.310389,0,0.75736,1.00929,3.25
"SPE01505360",0.407714,0.407714,0,0.546098,1.01073,4
"SPE01505210",-0.0826709,-0.0826709,0,0.934118,0.997599,5.01
"SPE01505267",-3.37723,-3.37723,0,0.00078914,0.900704,15.65
"SPE01505309",-29.8869,-29.8869,0,0,0.126531,99.64
"SPE01504243",-0.239476,-0.239476,0,0.574874,0.994061,4.78
"SPE01505314",-0.823295,-0.823295,0,0.4121,0.975682,8.7
"SPE01505361",-0.124049,-0.124049,0,0.901278,0.996368,6.55
"SPE01505112",-0.876142,-0.876142,0,0.381924,0.974415,8.41
"SPE01505212",0.114777,0.114777,0,0.579032,1.00232,5.63
"SPE01505270",-1.07947,-1.07947,0,0.468216,0.966549,9.53
"SPE01505189",-1.27946,-1.27946,0,0.26314,0.961454,9.88
"SPE01504257",0.244465,0.244465,0,0.39045,1.00884,4.49
"SPE01504402",0.430629,0.430629,0,0.666792,1.0126,4.15
"SPE01505200",-0.566883,-0.566883,0,0.616614,0.984312,7.85
"SPE01505113",-0.386921,-0.386921,0,0.699498,0.988518,7.39
"SPE01505364",-0.138755,-0.138755,0,0.584606,0.996968,6.24
"SPE01504303",0.107694,0.107694,0,0.914238,1.00316,5.86
"SPE01504258",0.518002,0.518002,0,0.606232,1.01538,4.56
"SPE01505319",-0.576548,-0.576548,0,0.577788,0.982584,7.76
"SPE01505213",-30.1013,-30.1013,0,0,0.120458,100.43
"SPE01505271",-0.81273,-0.81273,0,0.42836,0.976584,8.51
"SPE01505321",-0.391966,-0.391966,0,0.698082,0.988228,7.08
"SPE01505366",0.793586,0.793586,0,0.45757,1.02397,3.28
"SPE01504401",0.340703,0.340703,0,0.73745,1.00966,4.76
"SPE01505214",-0.277714,-0.277714,0,0.723288,0.991159,6.75
"SPE01504259",0.426994,0.426994,0,0.691174,1.01324,4.44
"SPE01505201",-0.290499,-0.290499,0,0.772362,0.991649,6.72
"SPE01505281",0.0487775,0.0487775,0,0.648398,1.00057,5.73
"SPE01505114",-29.8906,-29.8906,0,0,0.126647,99.73
"SPE01500363",-0.207614,-0.207614,0,0.838286,0.994257,6.42
"SPE01500440",-0.16792,-0.16792,0,0.779422,0.995608,6.28
"SPE01505761",-0.285902,-0.285902,0,0.776268,0.991405,6.69
"SPE01505022",-0.28984,-0.28984,0,0.772096,0.991567,6.71
"SPE01505327",-0.282154,-0.282154,0,0.57502,0.990624,6.72
"SPE00330079",-0.765457,-0.765457,0,0.483864,0.978344,8.15
"SPE01505368",0.647004,0.647004,0,0.562758,1.01765,3.77
"SPE01501161",-0.952585,-0.952585,0,0.369478,0.971396,8.83
"SPE01505296",-0.949018,-0.949018,0,0.347234,0.971896,8.47
"SPE01505003",0.531447,0.531447,0,0.62493,1.01636,3.9
"SPE01504261",0.2679,0.2679,0,0.794708,1.00831,4.81
"SPE01505116",-0.267675,-0.267675,0,0.79399,0.991637,6.45
"SPE01505332",-0.607561,-0.607561,0,0.547772,0.98245,7.35
"SPE01505371",0.440041,0.440041,0,0.665296,1.01256,4.07
"SPE01505230",-0.363538,-0.363538,0,0.716326,0.989277,6.63
"SPE01505203",0.117726,0.117726,0,0.906624,1.00329,5.16
"SPE01505372",0.364283,0.364283,0,0.402338,1.009,3.99
"SPE01504403",0.503891,0.503891,0,0.61466,1.01486,3.79
"SPE01504263",0.502845,0.502845,0,0.65155,1.01572,3.76
"SPE01505299",-1.28705,-1.28705,0,0.220534,0.96164,9.3
"SPE01505124",-0.31348,-0.31348,0,0.754012,0.990856,6.33
"SPE01505205",-0.406734,-0.406734,0,0.685908,0.988268,6.57
"SPE01505244",-0.222915,-0.222915,0,0.823758,0.99354,5.95
"SPE01505340",-0.70244,-0.70244,0,0.501064,0.978836,7.38
"SPE01505248",-0.840216,-0.840216,0,0.423904,0.974753,7.3
"SPE01505374",0.401998,0.401998,0,0.690752,1.01152,2.93
"SPE01505020",0.322687,0.322687,0,0.748336,1.00927,3.85
"SPE01505348",-1.32276,-1.32276,0,0.188661,0.960981,8.56
"SPE01505207",0.486707,0.486707,0,0.633122,1.01465,3.12
"SPE01505115",0.206896,0.206896,0,0.837048,1.00628,4.11
"SPE01505305",-0.398837,-0.398837,0,0.700278,0.987797,5.76
"SPE01504268",-0.0838334,-0.0838334,0,0.878672,0.997829,5.19
"SPE01504269",0.485206,0.485206,0,0.505184,1.01564,2.42
"SPE01505261",-0.484332,-0.484332,0,0.629738,0.985609,5.33
