"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.7593,"Spectrum","SLT2"
1,14,1,"B",0.7601,"Spectrum","SLT2"
1,14,1,"C",0.7498,"Spectrum","SLT2"
1,14,1,"D",0.7525,"Spectrum","SLT2"
1,14,1,"E",0.7631,"Spectrum","SLT2"
1,14,1,"F",0.769,"Spectrum","SLT2"
1,14,1,"G",0.7495,"Spectrum","SLT2"
1,14,1,"H",0.7444,"Spectrum","SLT2"
1,14,2,"A",0.7689,"Spectrum","SLT2"
1,14,2,"B",0.7661,"Spectrum","SLT2"
1,14,2,"C",0.7758,"Spectrum","SLT2"
1,14,2,"D",0.7706,"Spectrum","SLT2"
1,14,2,"E",0.7646,"Spectrum","SLT2"
1,14,2,"F",0.7731,"Spectrum","SLT2"
1,14,2,"G",0.7613,"Spectrum","SLT2"
1,14,2,"H",0.7441,"Spectrum","SLT2"
1,14,3,"A",0.7652,"Spectrum","SLT2"
1,14,3,"B",0.7755,"Spectrum","SLT2"
1,14,3,"C",0.7769,"Spectrum","SLT2"
1,14,3,"D",0.06,"Spectrum","SLT2"
1,14,3,"E",0.7778,"Spectrum","SLT2"
1,14,3,"F",0.766,"Spectrum","SLT2"
1,14,3,"G",0.7599,"Spectrum","SLT2"
1,14,3,"H",0.7254,"Spectrum","SLT2"
1,14,4,"A",0.7602,"Spectrum","SLT2"
1,14,4,"B",0.7688,"Spectrum","SLT2"
1,14,4,"C",0.7832,"Spectrum","SLT2"
1,14,4,"D",0.0403,"Spectrum","SLT2"
1,14,4,"E",0.7075,"Spectrum","SLT2"
1,14,4,"F",0.7765,"Spectrum","SLT2"
1,14,4,"G",0.7641,"Spectrum","SLT2"
1,14,4,"H",0.7626,"Spectrum","SLT2"
1,14,5,"A",0.7672,"Spectrum","SLT2"
1,14,5,"B",0.7769,"Spectrum","SLT2"
1,14,5,"C",0.7789,"Spectrum","SLT2"
1,14,5,"D",0.7707,"Spectrum","SLT2"
1,14,5,"E",0.7112,"Spectrum","SLT2"
1,14,5,"F",0.788,"Spectrum","SLT2"
1,14,5,"G",0.7635,"Spectrum","SLT2"
1,14,5,"H",0.7688,"Spectrum","SLT2"
1,14,6,"A",0.76,"Spectrum","SLT2"
1,14,6,"B",0.7706,"Spectrum","SLT2"
1,14,6,"C",0.6623,"Spectrum","SLT2"
1,14,6,"D",0.771,"Spectrum","SLT2"
1,14,6,"E",0.7456,"Spectrum","SLT2"
1,14,6,"F",0.7831,"Spectrum","SLT2"
1,14,6,"G",0.7283,"Spectrum","SLT2"
1,14,6,"H",0.7689,"Spectrum","SLT2"
1,14,7,"A",0.7708,"Spectrum","SLT2"
1,14,7,"B",0.7183,"Spectrum","SLT2"
1,14,7,"C",0.7835,"Spectrum","SLT2"
1,14,7,"D",0.7736,"Spectrum","SLT2"
1,14,7,"E",0.7786,"Spectrum","SLT2"
1,14,7,"F",0.7794,"Spectrum","SLT2"
1,14,7,"G",0.7604,"Spectrum","SLT2"
1,14,7,"H",0.7567,"Spectrum","SLT2"
1,14,8,"A",0.7745,"Spectrum","SLT2"
1,14,8,"B",0.7732,"Spectrum","SLT2"
1,14,8,"C",0.7885,"Spectrum","SLT2"
1,14,8,"D",0.7766,"Spectrum","SLT2"
1,14,8,"E",0.7663,"Spectrum","SLT2"
1,14,8,"F",0.7744,"Spectrum","SLT2"
1,14,8,"G",0.7581,"Spectrum","SLT2"
1,14,8,"H",0.7562,"Spectrum","SLT2"
1,14,9,"A",0.7695,"Spectrum","SLT2"
1,14,9,"B",0.7749,"Spectrum","SLT2"
1,14,9,"C",0.6995,"Spectrum","SLT2"
1,14,9,"D",0.7709,"Spectrum","SLT2"
1,14,9,"E",0.7745,"Spectrum","SLT2"
1,14,9,"F",0.7694,"Spectrum","SLT2"
1,14,9,"G",0.7286,"Spectrum","SLT2"
1,14,9,"H",0.7651,"Spectrum","SLT2"
1,14,10,"A",0.5748,"Spectrum","SLT2"
1,14,10,"B",0.773,"Spectrum","SLT2"
1,14,10,"C",0.7717,"Spectrum","SLT2"
1,14,10,"D",0.6315,"Spectrum","SLT2"
1,14,10,"E",0.7752,"Spectrum","SLT2"
1,14,10,"F",0.7713,"Spectrum","SLT2"
1,14,10,"G",0.7531,"Spectrum","SLT2"
1,14,10,"H",0.745,"Spectrum","SLT2"
1,14,11,"A",0.7573,"Spectrum","SLT2"
1,14,11,"B",0.7705,"Spectrum","SLT2"
1,14,11,"C",0.7702,"Spectrum","SLT2"
1,14,11,"D",0.7691,"Spectrum","SLT2"
1,14,11,"E",0.7649,"Spectrum","SLT2"
1,14,11,"F",0.7651,"Spectrum","SLT2"
1,14,11,"G",0.7524,"Spectrum","SLT2"
1,14,11,"H",0.7476,"Spectrum","SLT2"
1,14,12,"A",0.75,"Spectrum","SLT2"
1,14,12,"B",0.0384,"Spectrum","SLT2"
1,14,12,"C",0.7594,"Spectrum","SLT2"
1,14,12,"D",0.0377,"Spectrum","SLT2"
1,14,12,"E",0.7636,"Spectrum","SLT2"
1,14,12,"F",0.0378,"Spectrum","SLT2"
1,14,12,"G",0.7463,"Spectrum","SLT2"
1,14,12,"H",0.0397,"Spectrum","SLT2"
2,14,1,"A",0.7536,"Spectrum","SLT2"
2,14,1,"B",0.7501,"Spectrum","SLT2"
2,14,1,"C",0.7644,"Spectrum","SLT2"
2,14,1,"D",0.7577,"Spectrum","SLT2"
2,14,1,"E",0.7591,"Spectrum","SLT2"
2,14,1,"F",0.7522,"Spectrum","SLT2"
2,14,1,"G",0.7471,"Spectrum","SLT2"
2,14,1,"H",0.7386,"Spectrum","SLT2"
2,14,2,"A",0.7661,"Spectrum","SLT2"
2,14,2,"B",0.7677,"Spectrum","SLT2"
2,14,2,"C",0.775,"Spectrum","SLT2"
2,14,2,"D",0.7705,"Spectrum","SLT2"
2,14,2,"E",0.7602,"Spectrum","SLT2"
2,14,2,"F",0.774,"Spectrum","SLT2"
2,14,2,"G",0.7564,"Spectrum","SLT2"
2,14,2,"H",0.7518,"Spectrum","SLT2"
2,14,3,"A",0.7616,"Spectrum","SLT2"
2,14,3,"B",0.7698,"Spectrum","SLT2"
2,14,3,"C",0.7735,"Spectrum","SLT2"
2,14,3,"D",0.0811,"Spectrum","SLT2"
2,14,3,"E",0.7749,"Spectrum","SLT2"
2,14,3,"F",0.7746,"Spectrum","SLT2"
2,14,3,"G",0.7624,"Spectrum","SLT2"
2,14,3,"H",0.7195,"Spectrum","SLT2"
2,14,4,"A",0.7665,"Spectrum","SLT2"
2,14,4,"B",0.7731,"Spectrum","SLT2"
2,14,4,"C",0.7799,"Spectrum","SLT2"
2,14,4,"D",0.0401,"Spectrum","SLT2"
2,14,4,"E",0.7377,"Spectrum","SLT2"
2,14,4,"F",0.7706,"Spectrum","SLT2"
2,14,4,"G",0.7628,"Spectrum","SLT2"
2,14,4,"H",0.7555,"Spectrum","SLT2"
2,14,5,"A",0.7714,"Spectrum","SLT2"
2,14,5,"B",0.7761,"Spectrum","SLT2"
2,14,5,"C",0.772,"Spectrum","SLT2"
2,14,5,"D",0.7718,"Spectrum","SLT2"
2,14,5,"E",0.7522,"Spectrum","SLT2"
2,14,5,"F",0.7913,"Spectrum","SLT2"
2,14,5,"G",0.7641,"Spectrum","SLT2"
2,14,5,"H",0.751,"Spectrum","SLT2"
2,14,6,"A",0.7711,"Spectrum","SLT2"
2,14,6,"B",0.7732,"Spectrum","SLT2"
2,14,6,"C",0.6929,"Spectrum","SLT2"
2,14,6,"D",0.7701,"Spectrum","SLT2"
2,14,6,"E",0.7463,"Spectrum","SLT2"
2,14,6,"F",0.7811,"Spectrum","SLT2"
2,14,6,"G",0.7287,"Spectrum","SLT2"
2,14,6,"H",0.7614,"Spectrum","SLT2"
2,14,7,"A",0.7707,"Spectrum","SLT2"
2,14,7,"B",0.7572,"Spectrum","SLT2"
2,14,7,"C",0.7884,"Spectrum","SLT2"
2,14,7,"D",0.7768,"Spectrum","SLT2"
2,14,7,"E",0.7767,"Spectrum","SLT2"
2,14,7,"F",0.7804,"Spectrum","SLT2"
2,14,7,"G",0.7567,"Spectrum","SLT2"
2,14,7,"H",0.7617,"Spectrum","SLT2"
2,14,8,"A",0.772,"Spectrum","SLT2"
2,14,8,"B",0.7758,"Spectrum","SLT2"
2,14,8,"C",0.7894,"Spectrum","SLT2"
2,14,8,"D",0.7745,"Spectrum","SLT2"
2,14,8,"E",0.7703,"Spectrum","SLT2"
2,14,8,"F",0.7754,"Spectrum","SLT2"
2,14,8,"G",0.7552,"Spectrum","SLT2"
2,14,8,"H",0.7563,"Spectrum","SLT2"
2,14,9,"A",0.7719,"Spectrum","SLT2"
2,14,9,"B",0.7723,"Spectrum","SLT2"
2,14,9,"C",0.7135,"Spectrum","SLT2"
2,14,9,"D",0.7706,"Spectrum","SLT2"
2,14,9,"E",0.7787,"Spectrum","SLT2"
2,14,9,"F",0.7823,"Spectrum","SLT2"
2,14,9,"G",0.7316,"Spectrum","SLT2"
2,14,9,"H",0.7627,"Spectrum","SLT2"
2,14,10,"A",0.6115,"Spectrum","SLT2"
2,14,10,"B",0.7754,"Spectrum","SLT2"
2,14,10,"C",0.777,"Spectrum","SLT2"
2,14,10,"D",0.6548,"Spectrum","SLT2"
2,14,10,"E",0.7748,"Spectrum","SLT2"
2,14,10,"F",0.7798,"Spectrum","SLT2"
2,14,10,"G",0.7576,"Spectrum","SLT2"
2,14,10,"H",0.7549,"Spectrum","SLT2"
2,14,11,"A",0.7661,"Spectrum","SLT2"
2,14,11,"B",0.7697,"Spectrum","SLT2"
2,14,11,"C",0.7699,"Spectrum","SLT2"
2,14,11,"D",0.765,"Spectrum","SLT2"
2,14,11,"E",0.7702,"Spectrum","SLT2"
2,14,11,"F",0.7746,"Spectrum","SLT2"
2,14,11,"G",0.7511,"Spectrum","SLT2"
2,14,11,"H",0.7401,"Spectrum","SLT2"
2,14,12,"A",0.7593,"Spectrum","SLT2"
2,14,12,"B",0.0385,"Spectrum","SLT2"
2,14,12,"C",0.7695,"Spectrum","SLT2"
2,14,12,"D",0.0381,"Spectrum","SLT2"
2,14,12,"E",0.7716,"Spectrum","SLT2"
2,14,12,"F",0.0386,"Spectrum","SLT2"
2,14,12,"G",0.7588,"Spectrum","SLT2"
2,14,12,"H",0.0407,"Spectrum","SLT2"
