"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",18147,"Prestwick","TMPPre003"
1,7,1,"B",17981,"Prestwick","TMPPre003"
1,7,1,"C",18310,"Prestwick","TMPPre003"
1,7,1,"D",18381,"Prestwick","TMPPre003"
1,7,1,"E",19376,"Prestwick","TMPPre003"
1,7,1,"F",19292,"Prestwick","TMPPre003"
1,7,1,"G",19751,"Prestwick","TMPPre003"
1,7,1,"H",19074,"Prestwick","TMPPre003"
1,7,2,"A",16615,"Prestwick","TMPPre003"
1,7,2,"B",17395,"Prestwick","TMPPre003"
1,7,2,"C",18645,"Prestwick","TMPPre003"
1,7,2,"D",13869,"Prestwick","TMPPre003"
1,7,2,"E",18675,"Prestwick","TMPPre003"
1,7,2,"F",18469,"Prestwick","TMPPre003"
1,7,2,"G",13560,"Prestwick","TMPPre003"
1,7,2,"H",18679,"Prestwick","TMPPre003"
1,7,3,"A",18447,"Prestwick","TMPPre003"
1,7,3,"B",13235,"Prestwick","TMPPre003"
1,7,3,"C",18445,"Prestwick","TMPPre003"
1,7,3,"D",18312,"Prestwick","TMPPre003"
1,7,3,"E",17297,"Prestwick","TMPPre003"
1,7,3,"F",18046,"Prestwick","TMPPre003"
1,7,3,"G",18144,"Prestwick","TMPPre003"
1,7,3,"H",18078,"Prestwick","TMPPre003"
1,7,4,"A",18116,"Prestwick","TMPPre003"
1,7,4,"B",18216,"Prestwick","TMPPre003"
1,7,4,"C",18131,"Prestwick","TMPPre003"
1,7,4,"D",17838,"Prestwick","TMPPre003"
1,7,4,"E",18113,"Prestwick","TMPPre003"
1,7,4,"F",18576,"Prestwick","TMPPre003"
1,7,4,"G",17982,"Prestwick","TMPPre003"
1,7,4,"H",18716,"Prestwick","TMPPre003"
1,7,5,"A",18660,"Prestwick","TMPPre003"
1,7,5,"B",17529,"Prestwick","TMPPre003"
1,7,5,"C",17784,"Prestwick","TMPPre003"
1,7,5,"D",16620,"Prestwick","TMPPre003"
1,7,5,"E",17294,"Prestwick","TMPPre003"
1,7,5,"F",17090,"Prestwick","TMPPre003"
1,7,5,"G",18406,"Prestwick","TMPPre003"
1,7,5,"H",18506,"Prestwick","TMPPre003"
1,7,6,"A",17993,"Prestwick","TMPPre003"
1,7,6,"B",19003,"Prestwick","TMPPre003"
1,7,6,"C",17353,"Prestwick","TMPPre003"
1,7,6,"D",17499,"Prestwick","TMPPre003"
1,7,6,"E",13358,"Prestwick","TMPPre003"
1,7,6,"F",18075,"Prestwick","TMPPre003"
1,7,6,"G",9387,"Prestwick","TMPPre003"
1,7,6,"H",11776,"Prestwick","TMPPre003"
1,7,7,"A",18221,"Prestwick","TMPPre003"
1,7,7,"B",15292,"Prestwick","TMPPre003"
1,7,7,"C",18087,"Prestwick","TMPPre003"
1,7,7,"D",16288,"Prestwick","TMPPre003"
1,7,7,"E",16681,"Prestwick","TMPPre003"
1,7,7,"F",17509,"Prestwick","TMPPre003"
1,7,7,"G",18581,"Prestwick","TMPPre003"
1,7,7,"H",16796,"Prestwick","TMPPre003"
1,7,8,"A",7985,"Prestwick","TMPPre003"
1,7,8,"B",18492,"Prestwick","TMPPre003"
1,7,8,"C",10717,"Prestwick","TMPPre003"
1,7,8,"D",16370,"Prestwick","TMPPre003"
1,7,8,"E",15286,"Prestwick","TMPPre003"
1,7,8,"F",15759,"Prestwick","TMPPre003"
1,7,8,"G",16017,"Prestwick","TMPPre003"
1,7,8,"H",18821,"Prestwick","TMPPre003"
1,7,9,"A",18264,"Prestwick","TMPPre003"
1,7,9,"B",17653,"Prestwick","TMPPre003"
1,7,9,"C",13995,"Prestwick","TMPPre003"
1,7,9,"D",15027,"Prestwick","TMPPre003"
1,7,9,"E",16147,"Prestwick","TMPPre003"
1,7,9,"F",16993,"Prestwick","TMPPre003"
1,7,9,"G",18462,"Prestwick","TMPPre003"
1,7,9,"H",17197,"Prestwick","TMPPre003"
1,7,10,"A",17776,"Prestwick","TMPPre003"
1,7,10,"B",18241,"Prestwick","TMPPre003"
1,7,10,"C",18154,"Prestwick","TMPPre003"
1,7,10,"D",17654,"Prestwick","TMPPre003"
1,7,10,"E",16682,"Prestwick","TMPPre003"
1,7,10,"F",15464,"Prestwick","TMPPre003"
1,7,10,"G",18008,"Prestwick","TMPPre003"
1,7,10,"H",18249,"Prestwick","TMPPre003"
1,7,11,"A",18283,"Prestwick","TMPPre003"
1,7,11,"B",17883,"Prestwick","TMPPre003"
1,7,11,"C",18042,"Prestwick","TMPPre003"
1,7,11,"D",10707,"Prestwick","TMPPre003"
1,7,11,"E",18056,"Prestwick","TMPPre003"
1,7,11,"F",17651,"Prestwick","TMPPre003"
1,7,11,"G",18167,"Prestwick","TMPPre003"
1,7,11,"H",18315,"Prestwick","TMPPre003"
1,7,12,"A",16205,"Prestwick","TMPPre003"
1,7,12,"B",16150,"Prestwick","TMPPre003"
1,7,12,"C",16080,"Prestwick","TMPPre003"
1,7,12,"D",16094,"Prestwick","TMPPre003"
1,7,12,"E",19786,"Prestwick","TMPPre003"
1,7,12,"F",19950,"Prestwick","TMPPre003"
1,7,12,"G",19662,"Prestwick","TMPPre003"
1,7,12,"H",20078,"Prestwick","TMPPre003"
2,7,1,"A",18147,"Prestwick","TMPPre003"
2,7,1,"B",17981,"Prestwick","TMPPre003"
2,7,1,"C",18310,"Prestwick","TMPPre003"
2,7,1,"D",18381,"Prestwick","TMPPre003"
2,7,1,"E",19376,"Prestwick","TMPPre003"
2,7,1,"F",19292,"Prestwick","TMPPre003"
2,7,1,"G",19751,"Prestwick","TMPPre003"
2,7,1,"H",19074,"Prestwick","TMPPre003"
2,7,2,"A",16615,"Prestwick","TMPPre003"
2,7,2,"B",17395,"Prestwick","TMPPre003"
2,7,2,"C",18645,"Prestwick","TMPPre003"
2,7,2,"D",13869,"Prestwick","TMPPre003"
2,7,2,"E",18675,"Prestwick","TMPPre003"
2,7,2,"F",18469,"Prestwick","TMPPre003"
2,7,2,"G",13560,"Prestwick","TMPPre003"
2,7,2,"H",18679,"Prestwick","TMPPre003"
2,7,3,"A",18447,"Prestwick","TMPPre003"
2,7,3,"B",13235,"Prestwick","TMPPre003"
2,7,3,"C",18445,"Prestwick","TMPPre003"
2,7,3,"D",18312,"Prestwick","TMPPre003"
2,7,3,"E",17297,"Prestwick","TMPPre003"
2,7,3,"F",18046,"Prestwick","TMPPre003"
2,7,3,"G",18144,"Prestwick","TMPPre003"
2,7,3,"H",18078,"Prestwick","TMPPre003"
2,7,4,"A",18116,"Prestwick","TMPPre003"
2,7,4,"B",18216,"Prestwick","TMPPre003"
2,7,4,"C",18131,"Prestwick","TMPPre003"
2,7,4,"D",17838,"Prestwick","TMPPre003"
2,7,4,"E",18113,"Prestwick","TMPPre003"
2,7,4,"F",18576,"Prestwick","TMPPre003"
2,7,4,"G",17982,"Prestwick","TMPPre003"
2,7,4,"H",18716,"Prestwick","TMPPre003"
2,7,5,"A",18660,"Prestwick","TMPPre003"
2,7,5,"B",17529,"Prestwick","TMPPre003"
2,7,5,"C",17784,"Prestwick","TMPPre003"
2,7,5,"D",16620,"Prestwick","TMPPre003"
2,7,5,"E",17294,"Prestwick","TMPPre003"
2,7,5,"F",17090,"Prestwick","TMPPre003"
2,7,5,"G",18406,"Prestwick","TMPPre003"
2,7,5,"H",18506,"Prestwick","TMPPre003"
2,7,6,"A",17993,"Prestwick","TMPPre003"
2,7,6,"B",19003,"Prestwick","TMPPre003"
2,7,6,"C",17353,"Prestwick","TMPPre003"
2,7,6,"D",17499,"Prestwick","TMPPre003"
2,7,6,"E",13358,"Prestwick","TMPPre003"
2,7,6,"F",18075,"Prestwick","TMPPre003"
2,7,6,"G",9387,"Prestwick","TMPPre003"
2,7,6,"H",11776,"Prestwick","TMPPre003"
2,7,7,"A",18221,"Prestwick","TMPPre003"
2,7,7,"B",15292,"Prestwick","TMPPre003"
2,7,7,"C",18087,"Prestwick","TMPPre003"
2,7,7,"D",16288,"Prestwick","TMPPre003"
2,7,7,"E",16681,"Prestwick","TMPPre003"
2,7,7,"F",17509,"Prestwick","TMPPre003"
2,7,7,"G",18581,"Prestwick","TMPPre003"
2,7,7,"H",16796,"Prestwick","TMPPre003"
2,7,8,"A",7985,"Prestwick","TMPPre003"
2,7,8,"B",18492,"Prestwick","TMPPre003"
2,7,8,"C",10717,"Prestwick","TMPPre003"
2,7,8,"D",16370,"Prestwick","TMPPre003"
2,7,8,"E",15286,"Prestwick","TMPPre003"
2,7,8,"F",15759,"Prestwick","TMPPre003"
2,7,8,"G",16017,"Prestwick","TMPPre003"
2,7,8,"H",18821,"Prestwick","TMPPre003"
2,7,9,"A",18264,"Prestwick","TMPPre003"
2,7,9,"B",17653,"Prestwick","TMPPre003"
2,7,9,"C",13995,"Prestwick","TMPPre003"
2,7,9,"D",15027,"Prestwick","TMPPre003"
2,7,9,"E",16147,"Prestwick","TMPPre003"
2,7,9,"F",16993,"Prestwick","TMPPre003"
2,7,9,"G",18462,"Prestwick","TMPPre003"
2,7,9,"H",17197,"Prestwick","TMPPre003"
2,7,10,"A",17776,"Prestwick","TMPPre003"
2,7,10,"B",18241,"Prestwick","TMPPre003"
2,7,10,"C",18154,"Prestwick","TMPPre003"
2,7,10,"D",17654,"Prestwick","TMPPre003"
2,7,10,"E",16682,"Prestwick","TMPPre003"
2,7,10,"F",15464,"Prestwick","TMPPre003"
2,7,10,"G",18008,"Prestwick","TMPPre003"
2,7,10,"H",18249,"Prestwick","TMPPre003"
2,7,11,"A",18283,"Prestwick","TMPPre003"
2,7,11,"B",17883,"Prestwick","TMPPre003"
2,7,11,"C",18042,"Prestwick","TMPPre003"
2,7,11,"D",10707,"Prestwick","TMPPre003"
2,7,11,"E",18056,"Prestwick","TMPPre003"
2,7,11,"F",17651,"Prestwick","TMPPre003"
2,7,11,"G",18167,"Prestwick","TMPPre003"
2,7,11,"H",18315,"Prestwick","TMPPre003"
2,7,12,"A",16205,"Prestwick","TMPPre003"
2,7,12,"B",16150,"Prestwick","TMPPre003"
2,7,12,"C",16080,"Prestwick","TMPPre003"
2,7,12,"D",16094,"Prestwick","TMPPre003"
2,7,12,"E",19786,"Prestwick","TMPPre003"
2,7,12,"F",19950,"Prestwick","TMPPre003"
2,7,12,"G",19662,"Prestwick","TMPPre003"
2,7,12,"H",20078,"Prestwick","TMPPre003"
