"value","plate","row","col","cid"
0.999284,5,"E",2,"SPE01505005"
1.02397,5,"D",2,"SPE01601020"
0.970226,5,"F",2,"SPE00201605"
0.999848,5,"G",2,"SPE01502050"
0.999973,5,"B",2,"SPE01502203"
0.998982,5,"C",2,"SPE01503239"
0.9705,5,"H",2,"SPE01501137"
0.968141,5,"A",2,"SPE01503204"
1.00238,5,"B",3,"SPE01503276"
0.978379,5,"F",3,"SPE00200701"
0.981804,5,"A",3,"SPE01502196"
1.02372,5,"D",3,"SPE01503918"
1.01398,5,"E",3,"SPE01502116"
1.00394,5,"C",3,"SPE01504257"
0.991774,5,"G",3,"SPE01504263"
0.949916,5,"H",3,"SPE01505317"
0.999043,5,"A",4,"SPE01502197"
0.975113,5,"D",4,"SPE01502198"
0.0564433,5,"E",4,"SPE01505337"
0.988882,5,"B",4,"SPE01504273"
0.991906,5,"F",4,"SPE01502259"
0.981896,5,"G",4,"SPE01504268"
1.01894,5,"C",4,"SPE01505111"
0.059669,5,"H",4,"SPE01501153"
0.999401,5,"A",5,"SPE01502150"
1.01204,5,"E",5,"SPE01505008"
1.00573,5,"C",5,"SPE01502258"
0.75658,5,"F",5,"SPE02300165"
0.975517,5,"B",5,"SPE01504190"
0.985507,5,"G",5,"SPE01501144"
1.01994,5,"D",5,"SPE01500651"
0.973126,5,"H",5,"SPE01501139"
0.946141,5,"D",6,"SPE01503806"
1.00085,5,"A",6,"SPE01503009"
1.00032,5,"F",6,"SPE01500428"
1.01148,5,"B",6,"SPE01505208"
1.03887,5,"C",6,"SPE01503115"
0.960313,5,"H",6,"SPE01501147"
0.977414,5,"G",6,"SPE01501151"
1.00449,5,"E",6,"SPE01505315"
1.02687,5,"B",7,"SPE01504259"
0.30033,5,"D",7,"SPE01500196"
0.99968,5,"E",7,"SPE01503968"
0.925494,5,"A",7,"SPE01503002"
1.03815,5,"C",7,"SPE01504260"
0.985904,5,"H",7,"SPE01500127"
0.0639949,5,"F",7,"SPE01500122"
0.959292,5,"G",7,"SPE01501000"
1.02649,5,"E",8,"SPE01500864"
0.569128,5,"D",8,"SPE01500315"
1.02767,5,"C",8,"SPE01503926"
0.980537,5,"A",8,"SPE01503059"
0.94707,5,"H",8,"SPE01503111"
0.970734,5,"G",8,"SPE01501121"
1.00226,5,"F",8,"SPE01502026"
1.01567,5,"B",8,"SPE01500545"
0.965241,5,"H",9,"SPE01501119"
1.00343,5,"B",9,"SPE01505207"
1.03663,5,"A",9,"SPE01504300"
0.992953,5,"G",9,"SPE01501007"
0.437404,5,"E",9,"SPE01505311"
1.00801,5,"C",9,"SPE01503919"
0.999592,5,"F",9,"SPE01503038"
0.607464,5,"D",9,"SPE01505483"
1.01437,5,"F",10,"SPE01502084"
0.990023,5,"H",10,"SPE01501135"
1.02224,5,"D",10,"SPE01505821"
1.00004,5,"E",10,"SPE01503324"
1.00434,5,"B",10,"SPE01504401"
0.973296,5,"A",10,"SPE01503818"
0.980095,5,"C",10,"SPE01503710"
0.815052,5,"G",10,"SPE01501015"
0.878587,5,"E",11,"SPE00201604"
0.998823,5,"G",11,"SPE01501016"
0.692669,5,"D",11,"SPE01502209"
1.00293,5,"B",11,"SPE01503070"
1.0149,5,"C",11,"SPE01500531"
1.01509,5,"F",11,"SPE01504302"
0.971834,5,"H",11,"SPE01502255"
0.965538,5,"A",11,"SPE01504303"
