"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.6588,"SPECMTS3","arc18"
1,25,1,"B",0.6719,"SPECMTS3","arc18"
1,25,1,"C",0.6817,"SPECMTS3","arc18"
1,25,1,"D",0.6977,"SPECMTS3","arc18"
1,25,1,"E",0.6815,"SPECMTS3","arc18"
1,25,1,"F",0.6767,"SPECMTS3","arc18"
1,25,1,"G",0.6638,"SPECMTS3","arc18"
1,25,1,"H",0.6321,"SPECMTS3","arc18"
1,25,2,"A",0.6399,"SPECMTS3","arc18"
1,25,2,"B",0.6867,"SPECMTS3","arc18"
1,25,2,"C",0.7036,"SPECMTS3","arc18"
1,25,2,"D",0.6963,"SPECMTS3","arc18"
1,25,2,"E",0.703,"SPECMTS3","arc18"
1,25,2,"F",0.6543,"SPECMTS3","arc18"
1,25,2,"G",0.6905,"SPECMTS3","arc18"
1,25,2,"H",0.677,"SPECMTS3","arc18"
1,25,3,"A",0.4723,"SPECMTS3","arc18"
1,25,3,"B",0.7257,"SPECMTS3","arc18"
1,25,3,"C",0.7144,"SPECMTS3","arc18"
1,25,3,"D",0.6808,"SPECMTS3","arc18"
1,25,3,"E",0.6842,"SPECMTS3","arc18"
1,25,3,"F",0.7014,"SPECMTS3","arc18"
1,25,3,"G",0.6918,"SPECMTS3","arc18"
1,25,3,"H",0.6762,"SPECMTS3","arc18"
1,25,4,"A",0.6838,"SPECMTS3","arc18"
1,25,4,"B",0.6963,"SPECMTS3","arc18"
1,25,4,"C",0.7188,"SPECMTS3","arc18"
1,25,4,"D",0.6747,"SPECMTS3","arc18"
1,25,4,"E",0.7088,"SPECMTS3","arc18"
1,25,4,"F",0.7033,"SPECMTS3","arc18"
1,25,4,"G",0.694,"SPECMTS3","arc18"
1,25,4,"H",0.6858,"SPECMTS3","arc18"
1,25,5,"A",0.7169,"SPECMTS3","arc18"
1,25,5,"B",0.7192,"SPECMTS3","arc18"
1,25,5,"C",0.7138,"SPECMTS3","arc18"
1,25,5,"D",0.7258,"SPECMTS3","arc18"
1,25,5,"E",0.7154,"SPECMTS3","arc18"
1,25,5,"F",0.7053,"SPECMTS3","arc18"
1,25,5,"G",0.6898,"SPECMTS3","arc18"
1,25,5,"H",0.6903,"SPECMTS3","arc18"
1,25,6,"A",0.7035,"SPECMTS3","arc18"
1,25,6,"B",0.717,"SPECMTS3","arc18"
1,25,6,"C",0.7341,"SPECMTS3","arc18"
1,25,6,"D",0.7248,"SPECMTS3","arc18"
1,25,6,"E",0.6914,"SPECMTS3","arc18"
1,25,6,"F",0.7118,"SPECMTS3","arc18"
1,25,6,"G",0.7074,"SPECMTS3","arc18"
1,25,6,"H",0.0422,"SPECMTS3","arc18"
1,25,7,"A",0.7127,"SPECMTS3","arc18"
1,25,7,"B",0.418,"SPECMTS3","arc18"
1,25,7,"C",0.7152,"SPECMTS3","arc18"
1,25,7,"D",0.7217,"SPECMTS3","arc18"
1,25,7,"E",0.7104,"SPECMTS3","arc18"
1,25,7,"F",0.6842,"SPECMTS3","arc18"
1,25,7,"G",0.7138,"SPECMTS3","arc18"
1,25,7,"H",0.6983,"SPECMTS3","arc18"
1,25,8,"A",0.7525,"SPECMTS3","arc18"
1,25,8,"B",0.6161,"SPECMTS3","arc18"
1,25,8,"C",0.7151,"SPECMTS3","arc18"
1,25,8,"D",0.7131,"SPECMTS3","arc18"
1,25,8,"E",0.6604,"SPECMTS3","arc18"
1,25,8,"F",0.7124,"SPECMTS3","arc18"
1,25,8,"G",0.6623,"SPECMTS3","arc18"
1,25,8,"H",0.7013,"SPECMTS3","arc18"
1,25,9,"A",0.7179,"SPECMTS3","arc18"
1,25,9,"B",0.6697,"SPECMTS3","arc18"
1,25,9,"C",0.7011,"SPECMTS3","arc18"
1,25,9,"D",0.7228,"SPECMTS3","arc18"
1,25,9,"E",0.7098,"SPECMTS3","arc18"
1,25,9,"F",0.706,"SPECMTS3","arc18"
1,25,9,"G",0.7066,"SPECMTS3","arc18"
1,25,9,"H",0.6586,"SPECMTS3","arc18"
1,25,10,"A",0.7052,"SPECMTS3","arc18"
1,25,10,"B",0.708,"SPECMTS3","arc18"
1,25,10,"C",0.7177,"SPECMTS3","arc18"
1,25,10,"D",0.7101,"SPECMTS3","arc18"
1,25,10,"E",0.719,"SPECMTS3","arc18"
1,25,10,"F",0.7148,"SPECMTS3","arc18"
1,25,10,"G",0.7103,"SPECMTS3","arc18"
1,25,10,"H",0.701,"SPECMTS3","arc18"
1,25,11,"A",0.7074,"SPECMTS3","arc18"
1,25,11,"B",0.7031,"SPECMTS3","arc18"
1,25,11,"C",0.6976,"SPECMTS3","arc18"
1,25,11,"D",0.7071,"SPECMTS3","arc18"
1,25,11,"E",0.7077,"SPECMTS3","arc18"
1,25,11,"F",0.6824,"SPECMTS3","arc18"
1,25,11,"G",0.7103,"SPECMTS3","arc18"
1,25,11,"H",0.5858,"SPECMTS3","arc18"
1,25,12,"A",0.6892,"SPECMTS3","arc18"
1,25,12,"B",0.0417,"SPECMTS3","arc18"
1,25,12,"C",0.6945,"SPECMTS3","arc18"
1,25,12,"D",0.0383,"SPECMTS3","arc18"
1,25,12,"E",0.6919,"SPECMTS3","arc18"
1,25,12,"F",0.0411,"SPECMTS3","arc18"
1,25,12,"G",0.6882,"SPECMTS3","arc18"
1,25,12,"H",0.0414,"SPECMTS3","arc18"
2,25,1,"A",0.6658,"SPECMTS3","arc18"
2,25,1,"B",0.684,"SPECMTS3","arc18"
2,25,1,"C",0.6945,"SPECMTS3","arc18"
2,25,1,"D",0.6885,"SPECMTS3","arc18"
2,25,1,"E",0.6728,"SPECMTS3","arc18"
2,25,1,"F",0.673,"SPECMTS3","arc18"
2,25,1,"G",0.6608,"SPECMTS3","arc18"
2,25,1,"H",0.6467,"SPECMTS3","arc18"
2,25,2,"A",0.6779,"SPECMTS3","arc18"
2,25,2,"B",0.6899,"SPECMTS3","arc18"
2,25,2,"C",0.6967,"SPECMTS3","arc18"
2,25,2,"D",0.6836,"SPECMTS3","arc18"
2,25,2,"E",0.6942,"SPECMTS3","arc18"
2,25,2,"F",0.6465,"SPECMTS3","arc18"
2,25,2,"G",0.6786,"SPECMTS3","arc18"
2,25,2,"H",0.6714,"SPECMTS3","arc18"
2,25,3,"A",0.5014,"SPECMTS3","arc18"
2,25,3,"B",0.7122,"SPECMTS3","arc18"
2,25,3,"C",0.6999,"SPECMTS3","arc18"
2,25,3,"D",0.6819,"SPECMTS3","arc18"
2,25,3,"E",0.6901,"SPECMTS3","arc18"
2,25,3,"F",0.6929,"SPECMTS3","arc18"
2,25,3,"G",0.6865,"SPECMTS3","arc18"
2,25,3,"H",0.6792,"SPECMTS3","arc18"
2,25,4,"A",0.6732,"SPECMTS3","arc18"
2,25,4,"B",0.6833,"SPECMTS3","arc18"
2,25,4,"C",0.712,"SPECMTS3","arc18"
2,25,4,"D",0.6685,"SPECMTS3","arc18"
2,25,4,"E",0.6956,"SPECMTS3","arc18"
2,25,4,"F",0.6892,"SPECMTS3","arc18"
2,25,4,"G",0.6882,"SPECMTS3","arc18"
2,25,4,"H",0.6781,"SPECMTS3","arc18"
2,25,5,"A",0.7061,"SPECMTS3","arc18"
2,25,5,"B",0.7097,"SPECMTS3","arc18"
2,25,5,"C",0.6988,"SPECMTS3","arc18"
2,25,5,"D",0.7157,"SPECMTS3","arc18"
2,25,5,"E",0.7121,"SPECMTS3","arc18"
2,25,5,"F",0.6963,"SPECMTS3","arc18"
2,25,5,"G",0.6824,"SPECMTS3","arc18"
2,25,5,"H",0.6838,"SPECMTS3","arc18"
2,25,6,"A",0.6803,"SPECMTS3","arc18"
2,25,6,"B",0.7192,"SPECMTS3","arc18"
2,25,6,"C",0.7217,"SPECMTS3","arc18"
2,25,6,"D",0.716,"SPECMTS3","arc18"
2,25,6,"E",0.6881,"SPECMTS3","arc18"
2,25,6,"F",0.7014,"SPECMTS3","arc18"
2,25,6,"G",0.6919,"SPECMTS3","arc18"
2,25,6,"H",0.0441,"SPECMTS3","arc18"
2,25,7,"A",0.7049,"SPECMTS3","arc18"
2,25,7,"B",0.5095,"SPECMTS3","arc18"
2,25,7,"C",0.7177,"SPECMTS3","arc18"
2,25,7,"D",0.7116,"SPECMTS3","arc18"
2,25,7,"E",0.6961,"SPECMTS3","arc18"
2,25,7,"F",0.6734,"SPECMTS3","arc18"
2,25,7,"G",0.6946,"SPECMTS3","arc18"
2,25,7,"H",0.6947,"SPECMTS3","arc18"
2,25,8,"A",0.7481,"SPECMTS3","arc18"
2,25,8,"B",0.6544,"SPECMTS3","arc18"
2,25,8,"C",0.7196,"SPECMTS3","arc18"
2,25,8,"D",0.7158,"SPECMTS3","arc18"
2,25,8,"E",0.6634,"SPECMTS3","arc18"
2,25,8,"F",0.6874,"SPECMTS3","arc18"
2,25,8,"G",0.658,"SPECMTS3","arc18"
2,25,8,"H",0.6761,"SPECMTS3","arc18"
2,25,9,"A",0.6881,"SPECMTS3","arc18"
2,25,9,"B",0.6689,"SPECMTS3","arc18"
2,25,9,"C",0.7019,"SPECMTS3","arc18"
2,25,9,"D",0.7125,"SPECMTS3","arc18"
2,25,9,"E",0.7039,"SPECMTS3","arc18"
2,25,9,"F",0.7,"SPECMTS3","arc18"
2,25,9,"G",0.6952,"SPECMTS3","arc18"
2,25,9,"H",0.6554,"SPECMTS3","arc18"
2,25,10,"A",0.699,"SPECMTS3","arc18"
2,25,10,"B",0.7103,"SPECMTS3","arc18"
2,25,10,"C",0.714,"SPECMTS3","arc18"
2,25,10,"D",0.7177,"SPECMTS3","arc18"
2,25,10,"E",0.721,"SPECMTS3","arc18"
2,25,10,"F",0.7051,"SPECMTS3","arc18"
2,25,10,"G",0.7062,"SPECMTS3","arc18"
2,25,10,"H",0.6887,"SPECMTS3","arc18"
2,25,11,"A",0.6944,"SPECMTS3","arc18"
2,25,11,"B",0.7075,"SPECMTS3","arc18"
2,25,11,"C",0.7078,"SPECMTS3","arc18"
2,25,11,"D",0.7107,"SPECMTS3","arc18"
2,25,11,"E",0.7111,"SPECMTS3","arc18"
2,25,11,"F",0.6875,"SPECMTS3","arc18"
2,25,11,"G",0.7029,"SPECMTS3","arc18"
2,25,11,"H",0.6712,"SPECMTS3","arc18"
2,25,12,"A",0.6829,"SPECMTS3","arc18"
2,25,12,"B",0.0425,"SPECMTS3","arc18"
2,25,12,"C",0.7003,"SPECMTS3","arc18"
2,25,12,"D",0.0436,"SPECMTS3","arc18"
2,25,12,"E",0.6501,"SPECMTS3","arc18"
2,25,12,"F",0.0415,"SPECMTS3","arc18"
2,25,12,"G",0.6854,"SPECMTS3","arc18"
2,25,12,"H",0.0407,"SPECMTS3","arc18"
