"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.963,"Spectrum_ED","TOR1"
1,4,1,"B",0.0023,"Spectrum_ED","TOR1"
1,4,1,"C",0.9632,"Spectrum_ED","TOR1"
1,4,1,"D",0.0011,"Spectrum_ED","TOR1"
1,4,1,"E",0.959,"Spectrum_ED","TOR1"
1,4,1,"F",0.0029,"Spectrum_ED","TOR1"
1,4,1,"G",0.9903,"Spectrum_ED","TOR1"
1,4,1,"H",0.002,"Spectrum_ED","TOR1"
1,4,2,"A",0.9693,"Spectrum_ED","TOR1"
1,4,2,"B",0.8886,"Spectrum_ED","TOR1"
1,4,2,"C",0.9847,"Spectrum_ED","TOR1"
1,4,2,"D",0.9766,"Spectrum_ED","TOR1"
1,4,2,"E",0.982,"Spectrum_ED","TOR1"
1,4,2,"F",1.0023,"Spectrum_ED","TOR1"
1,4,2,"G",1.0068,"Spectrum_ED","TOR1"
1,4,2,"H",0.5125,"Spectrum_ED","TOR1"
1,4,3,"A",0.952,"Spectrum_ED","TOR1"
1,4,3,"B",0.9326,"Spectrum_ED","TOR1"
1,4,3,"C",0.9515,"Spectrum_ED","TOR1"
1,4,3,"D",0.9601,"Spectrum_ED","TOR1"
1,4,3,"E",0.9781,"Spectrum_ED","TOR1"
1,4,3,"F",0.9955,"Spectrum_ED","TOR1"
1,4,3,"G",0.9953,"Spectrum_ED","TOR1"
1,4,3,"H",0.9982,"Spectrum_ED","TOR1"
1,4,4,"A",0.9324,"Spectrum_ED","TOR1"
1,4,4,"B",0.9384,"Spectrum_ED","TOR1"
1,4,4,"C",0.9405,"Spectrum_ED","TOR1"
1,4,4,"D",0.9333,"Spectrum_ED","TOR1"
1,4,4,"E",0.9612,"Spectrum_ED","TOR1"
1,4,4,"F",0.9914,"Spectrum_ED","TOR1"
1,4,4,"G",0.9826,"Spectrum_ED","TOR1"
1,4,4,"H",0.993,"Spectrum_ED","TOR1"
1,4,5,"A",0.9664,"Spectrum_ED","TOR1"
1,4,5,"B",0.9651,"Spectrum_ED","TOR1"
1,4,5,"C",0.8525,"Spectrum_ED","TOR1"
1,4,5,"D",0.9439,"Spectrum_ED","TOR1"
1,4,5,"E",0.9696,"Spectrum_ED","TOR1"
1,4,5,"F",0.9777,"Spectrum_ED","TOR1"
1,4,5,"G",0.9887,"Spectrum_ED","TOR1"
1,4,5,"H",1.0201,"Spectrum_ED","TOR1"
1,4,6,"A",0.9324,"Spectrum_ED","TOR1"
1,4,6,"B",0.9324,"Spectrum_ED","TOR1"
1,4,6,"C",0.9459,"Spectrum_ED","TOR1"
1,4,6,"D",0.9247,"Spectrum_ED","TOR1"
1,4,6,"E",0.968,"Spectrum_ED","TOR1"
1,4,6,"F",1.012,"Spectrum_ED","TOR1"
1,4,6,"G",1.0002,"Spectrum_ED","TOR1"
1,4,6,"H",1.0034,"Spectrum_ED","TOR1"
1,4,7,"A",0.9463,"Spectrum_ED","TOR1"
1,4,7,"B",0.9202,"Spectrum_ED","TOR1"
1,4,7,"C",0.9549,"Spectrum_ED","TOR1"
1,4,7,"D",0.952,"Spectrum_ED","TOR1"
1,4,7,"E",0.9301,"Spectrum_ED","TOR1"
1,4,7,"F",1.0041,"Spectrum_ED","TOR1"
1,4,7,"G",0.9233,"Spectrum_ED","TOR1"
1,4,7,"H",1.016,"Spectrum_ED","TOR1"
1,4,8,"A",0.8584,"Spectrum_ED","TOR1"
1,4,8,"B",0.8997,"Spectrum_ED","TOR1"
1,4,8,"C",0.8913,"Spectrum_ED","TOR1"
1,4,8,"D",0.9389,"Spectrum_ED","TOR1"
1,4,8,"E",0.9547,"Spectrum_ED","TOR1"
1,4,8,"F",0.9833,"Spectrum_ED","TOR1"
1,4,8,"G",1.011,"Spectrum_ED","TOR1"
1,4,8,"H",1.0124,"Spectrum_ED","TOR1"
1,4,9,"A",0.9563,"Spectrum_ED","TOR1"
1,4,9,"B",0.94,"Spectrum_ED","TOR1"
1,4,9,"C",0.963,"Spectrum_ED","TOR1"
1,4,9,"D",0.956,"Spectrum_ED","TOR1"
1,4,9,"E",0.9941,"Spectrum_ED","TOR1"
1,4,9,"F",0.9977,"Spectrum_ED","TOR1"
1,4,9,"G",1.025,"Spectrum_ED","TOR1"
1,4,9,"H",0.9847,"Spectrum_ED","TOR1"
1,4,10,"A",0.9901,"Spectrum_ED","TOR1"
1,4,10,"B",0.9689,"Spectrum_ED","TOR1"
1,4,10,"C",0.9817,"Spectrum_ED","TOR1"
1,4,10,"D",0.972,"Spectrum_ED","TOR1"
1,4,10,"E",0.9716,"Spectrum_ED","TOR1"
1,4,10,"F",0.9662,"Spectrum_ED","TOR1"
1,4,10,"G",1.032,"Spectrum_ED","TOR1"
1,4,10,"H",1.0232,"Spectrum_ED","TOR1"
1,4,11,"A",0.9738,"Spectrum_ED","TOR1"
1,4,11,"B",0.9657,"Spectrum_ED","TOR1"
1,4,11,"C",0.9923,"Spectrum_ED","TOR1"
1,4,11,"D",0.9538,"Spectrum_ED","TOR1"
1,4,11,"E",0.9899,"Spectrum_ED","TOR1"
1,4,11,"F",1.014,"Spectrum_ED","TOR1"
1,4,11,"G",0.9871,"Spectrum_ED","TOR1"
1,4,11,"H",1.0377,"Spectrum_ED","TOR1"
1,4,12,"A",1.016,"Spectrum_ED","TOR1"
1,4,12,"B",-0.0011,"Spectrum_ED","TOR1"
1,4,12,"C",1.0196,"Spectrum_ED","TOR1"
1,4,12,"D",-5e-04,"Spectrum_ED","TOR1"
1,4,12,"E",1.0304,"Spectrum_ED","TOR1"
1,4,12,"F",-0.0018,"Spectrum_ED","TOR1"
1,4,12,"G",1.0584,"Spectrum_ED","TOR1"
1,4,12,"H",0,"Spectrum_ED","TOR1"
2,4,1,"A",0.9624,"Spectrum_ED","TOR1"
2,4,1,"B",5e-04,"Spectrum_ED","TOR1"
2,4,1,"C",0.961,"Spectrum_ED","TOR1"
2,4,1,"D",9e-04,"Spectrum_ED","TOR1"
2,4,1,"E",0.981,"Spectrum_ED","TOR1"
2,4,1,"F",-2e-04,"Spectrum_ED","TOR1"
2,4,1,"G",1.0069,"Spectrum_ED","TOR1"
2,4,1,"H",0.0014,"Spectrum_ED","TOR1"
2,4,2,"A",0.9687,"Spectrum_ED","TOR1"
2,4,2,"B",0.9022,"Spectrum_ED","TOR1"
2,4,2,"C",0.976,"Spectrum_ED","TOR1"
2,4,2,"D",0.983,"Spectrum_ED","TOR1"
2,4,2,"E",1.0116,"Spectrum_ED","TOR1"
2,4,2,"F",1.006,"Spectrum_ED","TOR1"
2,4,2,"G",0.993,"Spectrum_ED","TOR1"
2,4,2,"H",0.6355,"Spectrum_ED","TOR1"
2,4,3,"A",0.9639,"Spectrum_ED","TOR1"
2,4,3,"B",0.939,"Spectrum_ED","TOR1"
2,4,3,"C",0.9664,"Spectrum_ED","TOR1"
2,4,3,"D",0.9714,"Spectrum_ED","TOR1"
2,4,3,"E",0.9912,"Spectrum_ED","TOR1"
2,4,3,"F",1.006,"Spectrum_ED","TOR1"
2,4,3,"G",1.0219,"Spectrum_ED","TOR1"
2,4,3,"H",1.0219,"Spectrum_ED","TOR1"
2,4,4,"A",0.9462,"Spectrum_ED","TOR1"
2,4,4,"B",0.9403,"Spectrum_ED","TOR1"
2,4,4,"C",0.939,"Spectrum_ED","TOR1"
2,4,4,"D",0.9483,"Spectrum_ED","TOR1"
2,4,4,"E",0.9601,"Spectrum_ED","TOR1"
2,4,4,"F",0.9844,"Spectrum_ED","TOR1"
2,4,4,"G",1.001,"Spectrum_ED","TOR1"
2,4,4,"H",0.9912,"Spectrum_ED","TOR1"
2,4,5,"A",0.958,"Spectrum_ED","TOR1"
2,4,5,"B",0.9405,"Spectrum_ED","TOR1"
2,4,5,"C",0.8522,"Spectrum_ED","TOR1"
2,4,5,"D",0.9551,"Spectrum_ED","TOR1"
2,4,5,"E",0.9748,"Spectrum_ED","TOR1"
2,4,5,"F",0.9912,"Spectrum_ED","TOR1"
2,4,5,"G",1.0139,"Spectrum_ED","TOR1"
2,4,5,"H",1.0214,"Spectrum_ED","TOR1"
2,4,6,"A",0.9362,"Spectrum_ED","TOR1"
2,4,6,"B",0.9183,"Spectrum_ED","TOR1"
2,4,6,"C",0.941,"Spectrum_ED","TOR1"
2,4,6,"D",0.9222,"Spectrum_ED","TOR1"
2,4,6,"E",0.9719,"Spectrum_ED","TOR1"
2,4,6,"F",0.9926,"Spectrum_ED","TOR1"
2,4,6,"G",1.015,"Spectrum_ED","TOR1"
2,4,6,"H",0.9953,"Spectrum_ED","TOR1"
2,4,7,"A",0.9267,"Spectrum_ED","TOR1"
2,4,7,"B",0.9001,"Spectrum_ED","TOR1"
2,4,7,"C",0.9176,"Spectrum_ED","TOR1"
2,4,7,"D",0.9487,"Spectrum_ED","TOR1"
2,4,7,"E",0.9169,"Spectrum_ED","TOR1"
2,4,7,"F",1.0035,"Spectrum_ED","TOR1"
2,4,7,"G",0.9321,"Spectrum_ED","TOR1"
2,4,7,"H",1.0189,"Spectrum_ED","TOR1"
2,4,8,"A",0.8413,"Spectrum_ED","TOR1"
2,4,8,"B",0.8824,"Spectrum_ED","TOR1"
2,4,8,"C",0.8636,"Spectrum_ED","TOR1"
2,4,8,"D",0.9169,"Spectrum_ED","TOR1"
2,4,8,"E",0.9428,"Spectrum_ED","TOR1"
2,4,8,"F",0.9767,"Spectrum_ED","TOR1"
2,4,8,"G",1.0185,"Spectrum_ED","TOR1"
2,4,8,"H",1.0187,"Spectrum_ED","TOR1"
2,4,9,"A",0.9374,"Spectrum_ED","TOR1"
2,4,9,"B",0.9183,"Spectrum_ED","TOR1"
2,4,9,"C",0.9362,"Spectrum_ED","TOR1"
2,4,9,"D",0.9505,"Spectrum_ED","TOR1"
2,4,9,"E",0.9901,"Spectrum_ED","TOR1"
2,4,9,"F",1.0026,"Spectrum_ED","TOR1"
2,4,9,"G",1.028,"Spectrum_ED","TOR1"
2,4,9,"H",0.9753,"Spectrum_ED","TOR1"
2,4,10,"A",0.9635,"Spectrum_ED","TOR1"
2,4,10,"B",0.9371,"Spectrum_ED","TOR1"
2,4,10,"C",0.9487,"Spectrum_ED","TOR1"
2,4,10,"D",0.9646,"Spectrum_ED","TOR1"
2,4,10,"E",0.9789,"Spectrum_ED","TOR1"
2,4,10,"F",0.9617,"Spectrum_ED","TOR1"
2,4,10,"G",1.0325,"Spectrum_ED","TOR1"
2,4,10,"H",1.0166,"Spectrum_ED","TOR1"
2,4,11,"A",0.951,"Spectrum_ED","TOR1"
2,4,11,"B",0.9649,"Spectrum_ED","TOR1"
2,4,11,"C",0.9639,"Spectrum_ED","TOR1"
2,4,11,"D",0.9624,"Spectrum_ED","TOR1"
2,4,11,"E",0.9721,"Spectrum_ED","TOR1"
2,4,11,"F",1.0107,"Spectrum_ED","TOR1"
2,4,11,"G",1.0089,"Spectrum_ED","TOR1"
2,4,11,"H",1.0514,"Spectrum_ED","TOR1"
2,4,12,"A",1.0162,"Spectrum_ED","TOR1"
2,4,12,"B",-5e-04,"Spectrum_ED","TOR1"
2,4,12,"C",0.9957,"Spectrum_ED","TOR1"
2,4,12,"D",-0.0016,"Spectrum_ED","TOR1"
2,4,12,"E",1.0307,"Spectrum_ED","TOR1"
2,4,12,"F",-0.0011,"Spectrum_ED","TOR1"
2,4,12,"G",1.0462,"Spectrum_ED","TOR1"
2,4,12,"H",-0.0041,"Spectrum_ED","TOR1"
