"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.6825,"Spectrum","bre1-2nd"
1,10,1,"B",0.6907,"Spectrum","bre1-2nd"
1,10,1,"C",0.6983,"Spectrum","bre1-2nd"
1,10,1,"D",0.6999,"Spectrum","bre1-2nd"
1,10,1,"E",0.6983,"Spectrum","bre1-2nd"
1,10,1,"F",0.6959,"Spectrum","bre1-2nd"
1,10,1,"G",0.6837,"Spectrum","bre1-2nd"
1,10,1,"H",0.6837,"Spectrum","bre1-2nd"
1,10,2,"A",0.6962,"Spectrum","bre1-2nd"
1,10,2,"B",0.7111,"Spectrum","bre1-2nd"
1,10,2,"C",0.7123,"Spectrum","bre1-2nd"
1,10,2,"D",0.7135,"Spectrum","bre1-2nd"
1,10,2,"E",0.7099,"Spectrum","bre1-2nd"
1,10,2,"F",0.7128,"Spectrum","bre1-2nd"
1,10,2,"G",0.7,"Spectrum","bre1-2nd"
1,10,2,"H",0.6922,"Spectrum","bre1-2nd"
1,10,3,"A",0.691,"Spectrum","bre1-2nd"
1,10,3,"B",0.7098,"Spectrum","bre1-2nd"
1,10,3,"C",0.0386,"Spectrum","bre1-2nd"
1,10,3,"D",0.7203,"Spectrum","bre1-2nd"
1,10,3,"E",0.7144,"Spectrum","bre1-2nd"
1,10,3,"F",0.7093,"Spectrum","bre1-2nd"
1,10,3,"G",0.6066,"Spectrum","bre1-2nd"
1,10,3,"H",0.7019,"Spectrum","bre1-2nd"
1,10,4,"A",0.6974,"Spectrum","bre1-2nd"
1,10,4,"B",0.6206,"Spectrum","bre1-2nd"
1,10,4,"C",0.6781,"Spectrum","bre1-2nd"
1,10,4,"D",0.7143,"Spectrum","bre1-2nd"
1,10,4,"E",0.7142,"Spectrum","bre1-2nd"
1,10,4,"F",0.7184,"Spectrum","bre1-2nd"
1,10,4,"G",0.7045,"Spectrum","bre1-2nd"
1,10,4,"H",0.7069,"Spectrum","bre1-2nd"
1,10,5,"A",0.702,"Spectrum","bre1-2nd"
1,10,5,"B",0.6216,"Spectrum","bre1-2nd"
1,10,5,"C",0.7132,"Spectrum","bre1-2nd"
1,10,5,"D",0.7198,"Spectrum","bre1-2nd"
1,10,5,"E",0.7208,"Spectrum","bre1-2nd"
1,10,5,"F",0.7287,"Spectrum","bre1-2nd"
1,10,5,"G",0.7093,"Spectrum","bre1-2nd"
1,10,5,"H",0.6815,"Spectrum","bre1-2nd"
1,10,6,"A",0.6999,"Spectrum","bre1-2nd"
1,10,6,"B",0.7162,"Spectrum","bre1-2nd"
1,10,6,"C",0.7191,"Spectrum","bre1-2nd"
1,10,6,"D",0.72,"Spectrum","bre1-2nd"
1,10,6,"E",0.7197,"Spectrum","bre1-2nd"
1,10,6,"F",0.7277,"Spectrum","bre1-2nd"
1,10,6,"G",0.7011,"Spectrum","bre1-2nd"
1,10,6,"H",0.7153,"Spectrum","bre1-2nd"
1,10,7,"A",0.6136,"Spectrum","bre1-2nd"
1,10,7,"B",0.7187,"Spectrum","bre1-2nd"
1,10,7,"C",0.6577,"Spectrum","bre1-2nd"
1,10,7,"D",0.715,"Spectrum","bre1-2nd"
1,10,7,"E",0.7265,"Spectrum","bre1-2nd"
1,10,7,"F",0.731,"Spectrum","bre1-2nd"
1,10,7,"G",0.703,"Spectrum","bre1-2nd"
1,10,7,"H",0.6809,"Spectrum","bre1-2nd"
1,10,8,"A",0.6996,"Spectrum","bre1-2nd"
1,10,8,"B",0.7209,"Spectrum","bre1-2nd"
1,10,8,"C",0.721,"Spectrum","bre1-2nd"
1,10,8,"D",0.7184,"Spectrum","bre1-2nd"
1,10,8,"E",0.7216,"Spectrum","bre1-2nd"
1,10,8,"F",0.7289,"Spectrum","bre1-2nd"
1,10,8,"G",0.7013,"Spectrum","bre1-2nd"
1,10,8,"H",0.7106,"Spectrum","bre1-2nd"
1,10,9,"A",0.6898,"Spectrum","bre1-2nd"
1,10,9,"B",0.5796,"Spectrum","bre1-2nd"
1,10,9,"C",0.6881,"Spectrum","bre1-2nd"
1,10,9,"D",0.7143,"Spectrum","bre1-2nd"
1,10,9,"E",0.7221,"Spectrum","bre1-2nd"
1,10,9,"F",0.7354,"Spectrum","bre1-2nd"
1,10,9,"G",0.601,"Spectrum","bre1-2nd"
1,10,9,"H",0.6989,"Spectrum","bre1-2nd"
1,10,10,"A",0.6846,"Spectrum","bre1-2nd"
1,10,10,"B",0.7147,"Spectrum","bre1-2nd"
1,10,10,"C",0.5141,"Spectrum","bre1-2nd"
1,10,10,"D",0.7089,"Spectrum","bre1-2nd"
1,10,10,"E",0.7181,"Spectrum","bre1-2nd"
1,10,10,"F",0.7083,"Spectrum","bre1-2nd"
1,10,10,"G",0.7003,"Spectrum","bre1-2nd"
1,10,10,"H",0.6781,"Spectrum","bre1-2nd"
1,10,11,"A",0.04,"Spectrum","bre1-2nd"
1,10,11,"B",0.7013,"Spectrum","bre1-2nd"
1,10,11,"C",0.7047,"Spectrum","bre1-2nd"
1,10,11,"D",0.6956,"Spectrum","bre1-2nd"
1,10,11,"E",0.7104,"Spectrum","bre1-2nd"
1,10,11,"F",0.7154,"Spectrum","bre1-2nd"
1,10,11,"G",0.701,"Spectrum","bre1-2nd"
1,10,11,"H",0.6918,"Spectrum","bre1-2nd"
1,10,12,"A",0.6723,"Spectrum","bre1-2nd"
1,10,12,"B",0.0387,"Spectrum","bre1-2nd"
1,10,12,"C",0.7034,"Spectrum","bre1-2nd"
1,10,12,"D",0.0381,"Spectrum","bre1-2nd"
1,10,12,"E",0.7004,"Spectrum","bre1-2nd"
1,10,12,"F",0.0392,"Spectrum","bre1-2nd"
1,10,12,"G",0.694,"Spectrum","bre1-2nd"
1,10,12,"H",0.0417,"Spectrum","bre1-2nd"
2,10,1,"A",0.6825,"Spectrum","bre1-2nd"
2,10,1,"B",0.7043,"Spectrum","bre1-2nd"
2,10,1,"C",0.6921,"Spectrum","bre1-2nd"
2,10,1,"D",0.6979,"Spectrum","bre1-2nd"
2,10,1,"E",0.7085,"Spectrum","bre1-2nd"
2,10,1,"F",0.7147,"Spectrum","bre1-2nd"
2,10,1,"G",0.6996,"Spectrum","bre1-2nd"
2,10,1,"H",0.6964,"Spectrum","bre1-2nd"
2,10,2,"A",0.6932,"Spectrum","bre1-2nd"
2,10,2,"B",0.7138,"Spectrum","bre1-2nd"
2,10,2,"C",0.7167,"Spectrum","bre1-2nd"
2,10,2,"D",0.7145,"Spectrum","bre1-2nd"
2,10,2,"E",0.7169,"Spectrum","bre1-2nd"
2,10,2,"F",0.7212,"Spectrum","bre1-2nd"
2,10,2,"G",0.712,"Spectrum","bre1-2nd"
2,10,2,"H",0.6957,"Spectrum","bre1-2nd"
2,10,3,"A",0.6948,"Spectrum","bre1-2nd"
2,10,3,"B",0.719,"Spectrum","bre1-2nd"
2,10,3,"C",0.0382,"Spectrum","bre1-2nd"
2,10,3,"D",0.7177,"Spectrum","bre1-2nd"
2,10,3,"E",0.7208,"Spectrum","bre1-2nd"
2,10,3,"F",0.7198,"Spectrum","bre1-2nd"
2,10,3,"G",0.6419,"Spectrum","bre1-2nd"
2,10,3,"H",0.7163,"Spectrum","bre1-2nd"
2,10,4,"A",0.6965,"Spectrum","bre1-2nd"
2,10,4,"B",0.6393,"Spectrum","bre1-2nd"
2,10,4,"C",0.6993,"Spectrum","bre1-2nd"
2,10,4,"D",0.7167,"Spectrum","bre1-2nd"
2,10,4,"E",0.7256,"Spectrum","bre1-2nd"
2,10,4,"F",0.7256,"Spectrum","bre1-2nd"
2,10,4,"G",0.7238,"Spectrum","bre1-2nd"
2,10,4,"H",0.7137,"Spectrum","bre1-2nd"
2,10,5,"A",0.7019,"Spectrum","bre1-2nd"
2,10,5,"B",0.6605,"Spectrum","bre1-2nd"
2,10,5,"C",0.7294,"Spectrum","bre1-2nd"
2,10,5,"D",0.7199,"Spectrum","bre1-2nd"
2,10,5,"E",0.7262,"Spectrum","bre1-2nd"
2,10,5,"F",0.7318,"Spectrum","bre1-2nd"
2,10,5,"G",0.7155,"Spectrum","bre1-2nd"
2,10,5,"H",0.7054,"Spectrum","bre1-2nd"
2,10,6,"A",0.6853,"Spectrum","bre1-2nd"
2,10,6,"B",0.7143,"Spectrum","bre1-2nd"
2,10,6,"C",0.731,"Spectrum","bre1-2nd"
2,10,6,"D",0.7256,"Spectrum","bre1-2nd"
2,10,6,"E",0.7292,"Spectrum","bre1-2nd"
2,10,6,"F",0.7334,"Spectrum","bre1-2nd"
2,10,6,"G",0.7118,"Spectrum","bre1-2nd"
2,10,6,"H",0.7148,"Spectrum","bre1-2nd"
2,10,7,"A",0.6504,"Spectrum","bre1-2nd"
2,10,7,"B",0.7213,"Spectrum","bre1-2nd"
2,10,7,"C",0.6892,"Spectrum","bre1-2nd"
2,10,7,"D",0.7235,"Spectrum","bre1-2nd"
2,10,7,"E",0.7362,"Spectrum","bre1-2nd"
2,10,7,"F",0.7297,"Spectrum","bre1-2nd"
2,10,7,"G",0.7159,"Spectrum","bre1-2nd"
2,10,7,"H",0.6953,"Spectrum","bre1-2nd"
2,10,8,"A",0.7061,"Spectrum","bre1-2nd"
2,10,8,"B",0.7172,"Spectrum","bre1-2nd"
2,10,8,"C",0.7233,"Spectrum","bre1-2nd"
2,10,8,"D",0.723,"Spectrum","bre1-2nd"
2,10,8,"E",0.7191,"Spectrum","bre1-2nd"
2,10,8,"F",0.7296,"Spectrum","bre1-2nd"
2,10,8,"G",0.71,"Spectrum","bre1-2nd"
2,10,8,"H",0.715,"Spectrum","bre1-2nd"
2,10,9,"A",0.6969,"Spectrum","bre1-2nd"
2,10,9,"B",0.6333,"Spectrum","bre1-2nd"
2,10,9,"C",0.6972,"Spectrum","bre1-2nd"
2,10,9,"D",0.7185,"Spectrum","bre1-2nd"
2,10,9,"E",0.7279,"Spectrum","bre1-2nd"
2,10,9,"F",0.728,"Spectrum","bre1-2nd"
2,10,9,"G",0.631,"Spectrum","bre1-2nd"
2,10,9,"H",0.7175,"Spectrum","bre1-2nd"
2,10,10,"A",0.6893,"Spectrum","bre1-2nd"
2,10,10,"B",0.7259,"Spectrum","bre1-2nd"
2,10,10,"C",0.5825,"Spectrum","bre1-2nd"
2,10,10,"D",0.7149,"Spectrum","bre1-2nd"
2,10,10,"E",0.7239,"Spectrum","bre1-2nd"
2,10,10,"F",0.7179,"Spectrum","bre1-2nd"
2,10,10,"G",0.7116,"Spectrum","bre1-2nd"
2,10,10,"H",0.7051,"Spectrum","bre1-2nd"
2,10,11,"A",0.0396,"Spectrum","bre1-2nd"
2,10,11,"B",0.714,"Spectrum","bre1-2nd"
2,10,11,"C",0.7182,"Spectrum","bre1-2nd"
2,10,11,"D",0.7115,"Spectrum","bre1-2nd"
2,10,11,"E",0.7198,"Spectrum","bre1-2nd"
2,10,11,"F",0.72,"Spectrum","bre1-2nd"
2,10,11,"G",0.7125,"Spectrum","bre1-2nd"
2,10,11,"H",0.7058,"Spectrum","bre1-2nd"
2,10,12,"A",0.6753,"Spectrum","bre1-2nd"
2,10,12,"B",0.0381,"Spectrum","bre1-2nd"
2,10,12,"C",0.709,"Spectrum","bre1-2nd"
2,10,12,"D",0.0384,"Spectrum","bre1-2nd"
2,10,12,"E",0.7264,"Spectrum","bre1-2nd"
2,10,12,"F",0.0399,"Spectrum","bre1-2nd"
2,10,12,"G",0.7079,"Spectrum","bre1-2nd"
2,10,12,"H",0.042,"Spectrum","bre1-2nd"
