"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.9385,"Spectrum_ED","NPR1"
1,12,1,"B",0.0014,"Spectrum_ED","NPR1"
1,12,1,"C",0.9793,"Spectrum_ED","NPR1"
1,12,1,"D",7e-04,"Spectrum_ED","NPR1"
1,12,1,"E",0.996,"Spectrum_ED","NPR1"
1,12,1,"F",0.0021,"Spectrum_ED","NPR1"
1,12,1,"G",1.0247,"Spectrum_ED","NPR1"
1,12,1,"H",0.0016,"Spectrum_ED","NPR1"
1,12,2,"A",0.9353,"Spectrum_ED","NPR1"
1,12,2,"B",0.9207,"Spectrum_ED","NPR1"
1,12,2,"C",0.9204,"Spectrum_ED","NPR1"
1,12,2,"D",0.9412,"Spectrum_ED","NPR1"
1,12,2,"E",-0.0039,"Spectrum_ED","NPR1"
1,12,2,"F",0.98,"Spectrum_ED","NPR1"
1,12,2,"G",0.9937,"Spectrum_ED","NPR1"
1,12,2,"H",0.8956,"Spectrum_ED","NPR1"
1,12,3,"A",0.9234,"Spectrum_ED","NPR1"
1,12,3,"B",0.9143,"Spectrum_ED","NPR1"
1,12,3,"C",0.9254,"Spectrum_ED","NPR1"
1,12,3,"D",0.9195,"Spectrum_ED","NPR1"
1,12,3,"E",0.9604,"Spectrum_ED","NPR1"
1,12,3,"F",0.9608,"Spectrum_ED","NPR1"
1,12,3,"G",0.9656,"Spectrum_ED","NPR1"
1,12,3,"H",0.9816,"Spectrum_ED","NPR1"
1,12,4,"A",0.9763,"Spectrum_ED","NPR1"
1,12,4,"B",0.9291,"Spectrum_ED","NPR1"
1,12,4,"C",0.9232,"Spectrum_ED","NPR1"
1,12,4,"D",0.9339,"Spectrum_ED","NPR1"
1,12,4,"E",0.0883,"Spectrum_ED","NPR1"
1,12,4,"F",0.9928,"Spectrum_ED","NPR1"
1,12,4,"G",0.9809,"Spectrum_ED","NPR1"
1,12,4,"H",0.9928,"Spectrum_ED","NPR1"
1,12,5,"A",0.9291,"Spectrum_ED","NPR1"
1,12,5,"B",0.9298,"Spectrum_ED","NPR1"
1,12,5,"C",0.915,"Spectrum_ED","NPR1"
1,12,5,"D",0.0021,"Spectrum_ED","NPR1"
1,12,5,"E",0.9282,"Spectrum_ED","NPR1"
1,12,5,"F",0.9414,"Spectrum_ED","NPR1"
1,12,5,"G",0.9353,"Spectrum_ED","NPR1"
1,12,5,"H",1.0071,"Spectrum_ED","NPR1"
1,12,6,"A",0,"Spectrum_ED","NPR1"
1,12,6,"B",0.8983,"Spectrum_ED","NPR1"
1,12,6,"C",0.1679,"Spectrum_ED","NPR1"
1,12,6,"D",0.92,"Spectrum_ED","NPR1"
1,12,6,"E",0.9499,"Spectrum_ED","NPR1"
1,12,6,"F",0.9734,"Spectrum_ED","NPR1"
1,12,6,"G",1.0007,"Spectrum_ED","NPR1"
1,12,6,"H",0.9574,"Spectrum_ED","NPR1"
1,12,7,"A",0.927,"Spectrum_ED","NPR1"
1,12,7,"B",0.9033,"Spectrum_ED","NPR1"
1,12,7,"C",0.9122,"Spectrum_ED","NPR1"
1,12,7,"D",0.9001,"Spectrum_ED","NPR1"
1,12,7,"E",0.9332,"Spectrum_ED","NPR1"
1,12,7,"F",0.974,"Spectrum_ED","NPR1"
1,12,7,"G",0.9286,"Spectrum_ED","NPR1"
1,12,7,"H",0.0682,"Spectrum_ED","NPR1"
1,12,8,"A",0.9188,"Spectrum_ED","NPR1"
1,12,8,"B",0.9102,"Spectrum_ED","NPR1"
1,12,8,"C",0.8768,"Spectrum_ED","NPR1"
1,12,8,"D",0.9143,"Spectrum_ED","NPR1"
1,12,8,"E",0.9339,"Spectrum_ED","NPR1"
1,12,8,"F",0.9604,"Spectrum_ED","NPR1"
1,12,8,"G",0.9834,"Spectrum_ED","NPR1"
1,12,8,"H",0.9852,"Spectrum_ED","NPR1"
1,12,9,"A",0.9323,"Spectrum_ED","NPR1"
1,12,9,"B",0.9353,"Spectrum_ED","NPR1"
1,12,9,"C",0.9038,"Spectrum_ED","NPR1"
1,12,9,"D",0.9191,"Spectrum_ED","NPR1"
1,12,9,"E",0.9305,"Spectrum_ED","NPR1"
1,12,9,"F",0.9553,"Spectrum_ED","NPR1"
1,12,9,"G",0.9795,"Spectrum_ED","NPR1"
1,12,9,"H",1.0149,"Spectrum_ED","NPR1"
1,12,10,"A",0.9597,"Spectrum_ED","NPR1"
1,12,10,"B",-0.0014,"Spectrum_ED","NPR1"
1,12,10,"C",0.9225,"Spectrum_ED","NPR1"
1,12,10,"D",0.9227,"Spectrum_ED","NPR1"
1,12,10,"E",0.9519,"Spectrum_ED","NPR1"
1,12,10,"F",0.9807,"Spectrum_ED","NPR1"
1,12,10,"G",1.0007,"Spectrum_ED","NPR1"
1,12,10,"H",0.9996,"Spectrum_ED","NPR1"
1,12,11,"A",0.9626,"Spectrum_ED","NPR1"
1,12,11,"B",0.9318,"Spectrum_ED","NPR1"
1,12,11,"C",0.8942,"Spectrum_ED","NPR1"
1,12,11,"D",0.9512,"Spectrum_ED","NPR1"
1,12,11,"E",0.9704,"Spectrum_ED","NPR1"
1,12,11,"F",1.0106,"Spectrum_ED","NPR1"
1,12,11,"G",0.9531,"Spectrum_ED","NPR1"
1,12,11,"H",1.0368,"Spectrum_ED","NPR1"
1,12,12,"A",1.0012,"Spectrum_ED","NPR1"
1,12,12,"B",0.003,"Spectrum_ED","NPR1"
1,12,12,"C",0.9914,"Spectrum_ED","NPR1"
1,12,12,"D",2e-04,"Spectrum_ED","NPR1"
1,12,12,"E",1.0179,"Spectrum_ED","NPR1"
1,12,12,"F",0.0016,"Spectrum_ED","NPR1"
1,12,12,"G",1.0512,"Spectrum_ED","NPR1"
1,12,12,"H",0.0037,"Spectrum_ED","NPR1"
2,12,1,"A",0.9499,"Spectrum_ED","NPR1"
2,12,1,"B",4e-04,"Spectrum_ED","NPR1"
2,12,1,"C",0.9966,"Spectrum_ED","NPR1"
2,12,1,"D",4e-04,"Spectrum_ED","NPR1"
2,12,1,"E",1.0065,"Spectrum_ED","NPR1"
2,12,1,"F",-4e-04,"Spectrum_ED","NPR1"
2,12,1,"G",1.015,"Spectrum_ED","NPR1"
2,12,1,"H",0.0054,"Spectrum_ED","NPR1"
2,12,2,"A",0.9542,"Spectrum_ED","NPR1"
2,12,2,"B",0.9535,"Spectrum_ED","NPR1"
2,12,2,"C",0.9284,"Spectrum_ED","NPR1"
2,12,2,"D",0.9672,"Spectrum_ED","NPR1"
2,12,2,"E",-0.0063,"Spectrum_ED","NPR1"
2,12,2,"F",0.9919,"Spectrum_ED","NPR1"
2,12,2,"G",1.0027,"Spectrum_ED","NPR1"
2,12,2,"H",0.881,"Spectrum_ED","NPR1"
2,12,3,"A",0.9479,"Spectrum_ED","NPR1"
2,12,3,"B",0.943,"Spectrum_ED","NPR1"
2,12,3,"C",0.9434,"Spectrum_ED","NPR1"
2,12,3,"D",0.9259,"Spectrum_ED","NPR1"
2,12,3,"E",0.9883,"Spectrum_ED","NPR1"
2,12,3,"F",0.9814,"Spectrum_ED","NPR1"
2,12,3,"G",0.9697,"Spectrum_ED","NPR1"
2,12,3,"H",0.9962,"Spectrum_ED","NPR1"
2,12,4,"A",0.9614,"Spectrum_ED","NPR1"
2,12,4,"B",0.9481,"Spectrum_ED","NPR1"
2,12,4,"C",0.9378,"Spectrum_ED","NPR1"
2,12,4,"D",0.9531,"Spectrum_ED","NPR1"
2,12,4,"E",0.0516,"Spectrum_ED","NPR1"
2,12,4,"F",0.9951,"Spectrum_ED","NPR1"
2,12,4,"G",0.9807,"Spectrum_ED","NPR1"
2,12,4,"H",0.9987,"Spectrum_ED","NPR1"
2,12,5,"A",0.9338,"Spectrum_ED","NPR1"
2,12,5,"B",0.9412,"Spectrum_ED","NPR1"
2,12,5,"C",0.9152,"Spectrum_ED","NPR1"
2,12,5,"D",7e-04,"Spectrum_ED","NPR1"
2,12,5,"E",0.9421,"Spectrum_ED","NPR1"
2,12,5,"F",0.9571,"Spectrum_ED","NPR1"
2,12,5,"G",0.9226,"Spectrum_ED","NPR1"
2,12,5,"H",1.004,"Spectrum_ED","NPR1"
2,12,6,"A",-0.0011,"Spectrum_ED","NPR1"
2,12,6,"B",0.9156,"Spectrum_ED","NPR1"
2,12,6,"C",0.1098,"Spectrum_ED","NPR1"
2,12,6,"D",0.9291,"Spectrum_ED","NPR1"
2,12,6,"E",0.9473,"Spectrum_ED","NPR1"
2,12,6,"F",0.9773,"Spectrum_ED","NPR1"
2,12,6,"G",0.9957,"Spectrum_ED","NPR1"
2,12,6,"H",0.9659,"Spectrum_ED","NPR1"
2,12,7,"A",0.9374,"Spectrum_ED","NPR1"
2,12,7,"B",0.9217,"Spectrum_ED","NPR1"
2,12,7,"C",0.9091,"Spectrum_ED","NPR1"
2,12,7,"D",0.9199,"Spectrum_ED","NPR1"
2,12,7,"E",0.9515,"Spectrum_ED","NPR1"
2,12,7,"F",0.971,"Spectrum_ED","NPR1"
2,12,7,"G",0.9511,"Spectrum_ED","NPR1"
2,12,7,"H",-0.0016,"Spectrum_ED","NPR1"
2,12,8,"A",0.9297,"Spectrum_ED","NPR1"
2,12,8,"B",0.9232,"Spectrum_ED","NPR1"
2,12,8,"C",0.9028,"Spectrum_ED","NPR1"
2,12,8,"D",0.9378,"Spectrum_ED","NPR1"
2,12,8,"E",0.9598,"Spectrum_ED","NPR1"
2,12,8,"F",0.963,"Spectrum_ED","NPR1"
2,12,8,"G",1.0018,"Spectrum_ED","NPR1"
2,12,8,"H",1.0067,"Spectrum_ED","NPR1"
2,12,9,"A",0.9446,"Spectrum_ED","NPR1"
2,12,9,"B",0.9347,"Spectrum_ED","NPR1"
2,12,9,"C",0.9172,"Spectrum_ED","NPR1"
2,12,9,"D",0.9324,"Spectrum_ED","NPR1"
2,12,9,"E",0.9558,"Spectrum_ED","NPR1"
2,12,9,"F",0.978,"Spectrum_ED","NPR1"
2,12,9,"G",0.9787,"Spectrum_ED","NPR1"
2,12,9,"H",0.9957,"Spectrum_ED","NPR1"
2,12,10,"A",0.9558,"Spectrum_ED","NPR1"
2,12,10,"B",-0.002,"Spectrum_ED","NPR1"
2,12,10,"C",0.9116,"Spectrum_ED","NPR1"
2,12,10,"D",0.9432,"Spectrum_ED","NPR1"
2,12,10,"E",0.9643,"Spectrum_ED","NPR1"
2,12,10,"F",0.9825,"Spectrum_ED","NPR1"
2,12,10,"G",1.0079,"Spectrum_ED","NPR1"
2,12,10,"H",1.0038,"Spectrum_ED","NPR1"
2,12,11,"A",0.9603,"Spectrum_ED","NPR1"
2,12,11,"B",0.9291,"Spectrum_ED","NPR1"
2,12,11,"C",0.9131,"Spectrum_ED","NPR1"
2,12,11,"D",0.9533,"Spectrum_ED","NPR1"
2,12,11,"E",0.9787,"Spectrum_ED","NPR1"
2,12,11,"F",1.0009,"Spectrum_ED","NPR1"
2,12,11,"G",0.9517,"Spectrum_ED","NPR1"
2,12,11,"H",1.0321,"Spectrum_ED","NPR1"
2,12,12,"A",0.9908,"Spectrum_ED","NPR1"
2,12,12,"B",-9e-04,"Spectrum_ED","NPR1"
2,12,12,"C",0.9888,"Spectrum_ED","NPR1"
2,12,12,"D",-4e-04,"Spectrum_ED","NPR1"
2,12,12,"E",1.0097,"Spectrum_ED","NPR1"
2,12,12,"F",-9e-04,"Spectrum_ED","NPR1"
2,12,12,"G",1.0426,"Spectrum_ED","NPR1"
2,12,12,"H",0.035,"Spectrum_ED","NPR1"
