"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00133",0,0.598045,0,0.553698,1.01125,0
"LOPAC 00451",0,0.738854,0,0.366842,1.01327,0
"LOPAC 00058",0,1.86089,0,0.386232,1.03638,0
"LOPAC 00452",0,-0.597514,0,0.551652,0.987022,0
"LOPAC 00216",0,-5.57265,1,0.0424714,0.872279,0
"LOPAC 00132",0,0.136092,0,0.89228,1.00313,0
"LOPAC 00217",0,-1.98434,0,0.404042,0.96242,0
"LOPAC 00134",0,0.540527,0,0.635548,1.01044,0
"LOPAC 00219",0,-2.0859,0,0.244072,0.961458,0
"LOPAC 01103",0,-1.96796,0,0.41585,0.962668,0
"LOPAC 00454",0,-0.353034,0,0.724412,0.992557,0
"LOPAC 00479",0,0.158045,0,0.228256,1.0007,0
"LOPAC 00386",0,-0.575315,0,0.623296,0.988931,0
"LOPAC 01102",0,-0.69436,0,0.220796,0.988456,0
"LOPAC 01104",0,-0.468926,0,0.441762,0.988084,0
"LOPAC 00135",0,0.796771,0,0.486214,1.015,0
"LOPAC 01110",0,1.12373,0,0.42587,1.02113,0
"LOPAC 01109",0,0.359277,0,0.652844,1.00664,0
"LOPAC 01105",0,-0.34079,0,0.163696,0.99594,0
"LOPAC 00136",0,-0.049593,0,0.493766,1.00044,0
"LOPAC 01107",0,0.500958,0,0.585154,1.00937,0
"LOPAC 00459",0,-0.0354962,0,0.891244,0.999541,0
"LOPAC 00460",0,-0.0123606,0,0.721644,0.998953,0
"LOPAC 01108",0,2.81395,0,0.0565032,1.05753,0
"LOPAC 01111",0,0.0566393,0,0.884162,1.00089,0
"LOPAC 01118",0,-0.708364,0,0.55684,0.986481,0
"LOPAC 01117",0,0.0739632,0,0.449086,1.00325,0
"LOPAC 01116",0,2.16955,0,0.107344,1.04441,0
"LOPAC 00220",0,-0.1884,0,0.850592,0.995924,0
"LOPAC 01115",0,-0.421689,0,0.52955,0.992482,0
"LOPAC 01114",0,-4.16581,0,0.147697,0.903993,0
"LOPAC 01112",0,-1.56542,0,0.327392,0.968928,0
"LOPAC 01120",0,-0.475943,0,0.65533,0.990602,0
"LOPAC 00140",0,-0.2059,0,0.74541,0.994865,0
"LOPAC 01121",0,-8.95798,1,0.103808,0.791377,0
"LOPAC 01122",0,-12.8146,0,1.8533e-08,0.709688,0
"LOPAC 01123",0,-2.09126,0,0.0459408,0.955935,0
"LOPAC 01313",0,0.53599,0,0.591978,1.01145,0
"LOPAC 00294",0,-3.34857,1,0.00286322,0.914915,0
"LOPAC 00389",0,-1.76247,0,0.0801044,0.962017,0
"LOPAC 00627",0,0.707635,0,0.479964,1.01501,0
"LOPAC 00141",0,0.893952,0,0.37298,1.01931,0
"LOPAC 01124",0,-9.89024,1,0.000316828,0.774113,0
"LOPAC 00296",0,4.22638,0,0.0235032,1.08554,0
"LOPAC 00369",0,-1.28993,0,0.199794,0.972634,0
"LOPAC 00388",0,0.464469,0,0.57245,1.00856,0
"LOPAC 00609",0,-5.8834,1,0.135502,0.858748,0
"LOPAC 00624",0,-19.98,1,0.000122359,0.536567,0
"LOPAC 01127",0,0.00813911,0,0.82287,1.00067,0
"LOPAC 01126",0,1.73582,0,0.118062,1.0361,0
"LOPAC 01125",0,1.65157,0,0.316842,1.03278,0
"LOPAC 01130",0,-0.15081,0,0.880948,0.996514,0
"LOPAC 01131",0,2.02401,0,0.109359,1.04161,0
"LOPAC 01129",0,0.338426,0,0.738068,1.0069,0
"LOPAC 01128",0,-0.653386,0,0.513994,0.98591,0
"LOPAC 00582",0,-0.540943,0,0.589054,0.988308,0
"LOPAC 01132",0,-0.290191,0,0.777296,0.993292,0
"LOPAC 01134",0,-0.209714,0,0.816938,0.996031,0
"LOPAC 01136",0,-0.887106,0,0.404576,0.981795,0
"LOPAC 01137",0,-43.6998,0,0,0.0754275,0
"LOPAC 01135",0,-0.0959317,0,0.845344,0.998377,0
"LOPAC 01133",0,-0.103644,0,0.702,0.998626,0
"LOPAC 00066",0,0.781898,0,0.503402,1.01549,0
"LOPAC 00007",0,-0.566363,0,0.62809,0.989115,0
"LOPAC 01143",0,-0.757501,0,0.450586,0.983985,0
"LOPAC 01142",0,-0.144012,0,0.88563,0.997027,0
"LOPAC 01141",0,-0.000205725,0,0.68874,1.00087,0
"LOPAC 01140",0,-1.22995,0,0.229292,0.974148,0
"LOPAC 01139",0,-0.267625,0,0.791888,0.994642,0
"LOPAC 01138",0,0.400416,0,0.708518,1.00938,0
"LOPAC 00079",0,0.13931,0,0.639756,1.00194,0
"LOPAC 00147",0,0.587157,0,0.568318,1.01204,0
"LOPAC 00144",0,0.256696,0,0.79788,1.00564,0
"LOPAC 00142",0,0.409477,0,0.515344,1.00721,0
"LOPAC 00013",0,0.622545,0,0.54198,1.01288,0
"LOPAC 01144",0,-1.37956,0,0.207364,0.971431,0
"LOPAC 01145",0,1.55736,0,0.24481,1.03149,0
"LOPAC 01146",0,0.536143,0,0.5972,1.01185,0
"LOPAC 01147",0,-1.32542,0,0.195595,0.972115,0
"LOPAC 00221",0,0.266379,0,0.790054,1.00577,0
