"value","plate","row","col","cid"
1.04505,23,"F",2,"SPE01500399"
0.986735,23,"D",2,"SPE01504252"
0.984084,23,"B",2,"SPE01505249"
0.952004,23,"A",2,"SPE01505253"
1.00563,23,"C",2,"SPE01505255"
1.05958,23,"H",2,"SPE01900002"
1.02567,23,"E",2,"SPE00300340"
1.0289,23,"G",2,"SPE00100398"
1.01567,23,"C",3,"SPE00100286"
1.0056,23,"F",3,"SPE00200061"
0.965115,23,"A",3,"SPE01900004"
0.971389,23,"E",3,"SPE00100604"
0.780892,23,"H",3,"SPE00201092"
0.579937,23,"B",3,"SPE00201515"
0.986239,23,"D",3,"SPE00200428"
0.826874,23,"G",3,"SPE00201448"
1.0055,23,"B",4,"SPE01504085"
1.01622,23,"D",4,"SPE01500690"
0.991623,23,"F",4,"SPE00202175"
1.01996,23,"G",4,"SPE00100035"
0.964004,23,"A",4,"SPE00100575"
1.04883,23,"E",4,"SPE00100577"
0.249519,23,"H",4,"SPE00330006"
1.03159,23,"C",4,"SPE01900006"
1.00014,23,"D",5,"SPE01503936"
1.04066,23,"H",5,"SPE01503648"
0.982256,23,"E",5,"SPE01504036"
0.968532,23,"C",5,"SPE01504068"
1.06541,23,"F",5,"SPE01504188"
0.989589,23,"B",5,"SPE01503412"
0.968338,23,"A",5,"SPE01503330"
1.00633,23,"G",5,"SPE01503679"
1.01403,23,"C",6,"SPE01503216"
1.01875,23,"H",6,"SPE01503984"
1.03008,23,"G",6,"SPE01504243"
1.01222,23,"D",6,"SPE02300348"
1.04902,23,"F",6,"SPE02300263"
0.875016,23,"A",6,"SPE01505219"
0.863402,23,"B",6,"SPE01502023"
1.0301,23,"E",6,"SPE00400011"
0.909321,23,"A",7,"SPE02300229"
0.978008,23,"B",7,"SPE01503416"
0.0938362,23,"C",7,"SPE01503432"
1.01026,23,"E",7,"SPE01503607"
1.04356,23,"F",7,"SPE01503647"
1.02203,23,"D",7,"SPE01500613"
0.837297,23,"G",7,"SPE01600652"
1.02401,23,"H",7,"SPE01504020"
1.04792,23,"F",8,"SPE01502057"
0.966159,23,"A",8,"SPE01502096"
1.02967,23,"E",8,"SPE01502047"
0.993862,23,"G",8,"SPE01501204"
1,23,"B",8,"SPE01501202"
0.0968805,23,"C",8,"SPE01501188"
0.980854,23,"H",8,"SPE01500779"
0.985538,23,"D",8,"SPE01502034"
1.0634,23,"H",9,"SPE01502186"
1.01003,23,"D",9,"SPE01502130"
0.85596,23,"E",9,"SPE01502013"
1.02236,23,"G",9,"SPE01502143"
0.985682,23,"B",9,"SPE01502123"
1.06243,23,"C",9,"SPE01502127"
0.0967914,23,"A",9,"SPE01502112"
0.83559,23,"F",9,"SPE01502131"
0.171909,23,"H",10,"SPE00300050"
0.702509,23,"B",10,"SPE00100513"
1.0522,23,"C",10,"SPE01502194"
1.006,23,"D",10,"SPE01502243"
0.74155,23,"E",10,"SPE01502247"
0.0980783,23,"F",10,"SPE01503006"
0.980882,23,"A",10,"SPE01502095"
0.871039,23,"G",10,"SPE01503083"
1.09062,23,"C",11,"SPE01501196"
1.00815,23,"B",11,"SPE01503989"
0.99496,23,"D",11,"SPE00307023"
0.948761,23,"E",11,"SPE00310003"
1.00662,23,"A",11,"SPE01503263"
0.783685,23,"F",11,"SPE01500381"
1.02372,23,"G",11,"SPE01500404"
1.02975,23,"H",11,"SPE01502070"
