"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500844",1.01513,0.503781,0,0.644646,1.01513,17.78
"SPE01500280",1.00402,0.137171,0,0.598892,1.00402,17.48
"SPE01500663",0.992506,-0.252132,0,0.786282,0.992506,19.59
"SPE01500101",0.989799,-0.343629,0,0.66451,0.989799,19.59
"SPE01500523",1.01049,0.352224,0,0.731882,1.01049,17.42
"SPE01500283",0.978655,-0.703961,0,0.132019,0.978655,21.49
"SPE01500102",1.00127,0.0429772,0,0.922956,1.00127,18.01
"SPE01500260",0.11074,-29.7418,0,0,0.11074,100.18
"SPE01500524",0.969946,-1.01186,0,0.416294,0.969946,23.11
"SPE01500600",0.985172,-0.493472,0,0.65582,0.985172,21.92
"SPE01500282",0.858296,-4.73047,0,0.000939418,0.858296,32.61
"SPE01500422",0.98361,-0.546318,0,0.606026,0.98361,21.57
"SPE01500674",0.174679,-27.6021,0,0,0.174679,94.62
"SPE01500284",0.967573,-1.06947,0,0.0415764,0.967573,24.17
"SPE01500261",0.323532,-22.6404,0,0,0.323532,81.61
"SPE01500847",1.05986,2.00614,0,0.116641,1.05986,15.71
"SPE01500285",1.01296,0.437974,0,0.427114,1.01296,20.39
"SPE01500276",1.02159,0.730326,0,0.229156,1.02159,20.27
"SPE01500873",0.968224,-1.0611,0,0.310342,0.968224,24.9
"SPE01500526",0.986047,-0.46934,0,0.654348,0.986047,23.1
"SPE01500675",0.978855,-0.708178,0,0.486534,0.978855,23.91
"SPE01500430",1.01085,0.363582,0,0.718664,1.01085,20.75
"SPE01500602",0.990962,-0.301757,0,0.763918,0.990962,22.74
"SPE01500262",0.108221,-29.8251,0,0,0.108221,100.7
"SPE01500534",0.977128,-0.76951,0,0.519412,0.977128,24.33
"SPE01500443",0.989615,-0.348727,0,0.736306,0.989615,23.21
"SPE01500286",0.912465,-2.9212,0,0.040734,0.912465,29.92
"SPE01500676",0.98981,-0.341961,0,0.738448,0.98981,23.1
"SPE01500287",0.65694,-11.4504,0,3.99166e-13,0.65694,51.99
"SPE01500263",1.03662,1.23233,0,0.440952,1.03662,18.69
"SPE01500907",1.02549,0.857899,0,0.475686,1.02549,19.81
"SPE01500605",0.904836,-3.18456,0,0.00249738,0.904836,30.64
"SPE01500536",0.97247,-0.921334,0,0.360182,0.97247,24.09
"SPE01500680",1.00633,0.212205,0,0.832932,1.00633,20.93
"SPE01500444",0.898047,-3.41247,0,0.00188669,0.898047,30.76
"SPE01500279",1.00615,0.217174,0,0.0361954,1.00615,20.67
"SPE01500607",0.99812,-0.0639721,0,0.838832,0.99812,21.75
"SPE01500264",1.027,0.906693,0,0.471948,1.027,18.93
"SPE01501128",0.9803,-0.656261,0,0.558504,0.9803,23.14
"SPE01500296",1.01633,0.545386,0,0.588098,1.01633,20.35
"SPE01500446",0.111285,-29.7235,0,0,0.111285,100.35
"SPE01500538",0.972416,-0.924763,0,0.396174,0.972416,23.92
"SPE01500288",1.04395,1.47693,0,0.4419,1.04395,17.87
"SPE01500611",0.972493,-0.923705,0,0.463358,0.972493,23.98
"SPE01500311",0.876854,-4.11547,0,0.000196186,0.876854,32.27
"SPE01500687",1.01192,0.402917,0,0.461332,1.01192,20.45
"SPE01500253",1.03294,1.10261,0,0.2792,1.03294,18.7
"SPE01500266",1.03217,1.08222,0,0.464768,1.03217,18.81
"SPE01500822",1.00498,0.16695,0,0.867586,1.00498,21.87
"SPE01500267",1.04702,1.57996,0,0.421102,1.04702,18.28
"SPE01500459",0.972971,-0.905763,0,0.39179,0.972971,24.44
"SPE01500314",0.987566,-0.415768,0,0.677614,0.987566,23.03
"SPE01500255",0.990326,-0.318559,0,0.378382,0.990326,23.2
"SPE01500648",0.950893,-1.64176,0,0.102541,0.950893,26.54
"SPE01500291",0.787882,-7.06813,1,0.0130247,0.787882,40.99
"SPE01500541",0.980098,-0.668745,0,0.571878,0.980098,23.92
"SPE01500486",0.950582,-1.66049,0,0.414708,0.950582,26.92
"SPE01500837",0.522566,-15.9593,0,0,0.522566,64.31
"SPE01505756",0.170817,-27.7307,0,0,0.170817,95.14
"SPE01500331",0.996991,-0.0980425,0,0.632486,0.996991,22.8
"SPE01500566",0.976304,-0.795847,0,0.509242,0.976304,24.63
"SPE01500256",1.00493,0.163635,0,0.803182,1.00493,21.82
"SPE01500649",0.994976,-0.165575,0,0.653046,0.994976,22.92
"SPE01500268",1.07871,2.64055,0,0.126088,1.07871,15.13
"SPE01500487",0.98235,-0.597059,0,0.28545,0.98235,23.11
"SPE01500269",1.03361,1.13121,0,0.436782,1.03361,17.29
"SPE01500258",1.00763,0.255861,0,0.799782,1.00763,19.94
"SPE01500838",0.813038,-6.25195,0,6.20904e-10,0.813038,37.6
"SPE01500651",0.933989,-2.21599,0,0.25123,0.933989,27.04
"SPE01500293",1.01527,0.512871,0,0.633978,1.01527,18.65
"SPE01500568",0.982211,-0.594937,0,0.551886,0.982211,22.92
"SPE01500346",0.997002,-0.0998223,0,0.920772,0.997002,21.99
"SPE01500270",1.00132,0.0505566,0,0.242972,1.00132,17.7
"SPE01500103",0.991853,-0.273932,0,0.791708,0.991853,20.47
"SPE01500492",0.963339,-1.22482,0,0.23387,0.963339,22.74
"SPE01500655",0.970366,-0.994075,0,0.39213,0.970366,21.53
"SPE01500579",0.97239,-0.927878,0,0.502594,0.97239,21.65
"SPE01500259",1.0095,0.316659,0,0.755428,1.0095,17.31
"SPE01500841",0.981734,-0.612993,0,0.569796,0.981734,20.18
"SPE01500295",1.02258,0.757426,0,0.483424,1.02258,15.43
