"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",1.00333,0.0104085,0,0.0246258,1.00333,0
"LOPAC 01153",1.02597,1.07563,0,0.223888,1.02597,0
"LOPAC 00107",0.950777,-2.14213,0,0.386422,0.950777,0
"LOPAC 01152",1.0272,1.26831,0,0.226542,1.0272,0
"LOPAC 00067",0.956026,-1.89934,0,0.49332,0.956026,0
"LOPAC 01151",0.989831,-0.337174,0,0.0523772,0.989831,0
"LOPAC 01149",1.01459,0.637603,0,0.57374,1.01459,0
"LOPAC 01150",0.974885,-1.04784,0,0.274412,0.974885,0
"LOPAC 01157",1.01639,0.73805,0,0.471954,1.01639,0
"LOPAC 01155",0.984699,-0.739043,0,0.530002,0.984699,0
"LOPAC 01158",1.01436,0.598773,0,0.423226,1.01436,0
"LOPAC 00222",0.99183,-0.45596,0,0.247336,0.99183,0
"LOPAC 00143",0.97256,-1.19222,0,0.460776,0.97256,0
"LOPAC 00583",0.990507,-0.372718,0,0.352674,0.990507,0
"LOPAC 00137",0.97601,-1.0257,0,0.447028,0.97601,0
"LOPAC 01154",1.00891,0.378369,0,0.651454,1.00891,0
"LOPAC 00623",1.03263,1.49318,0,0.136504,1.03263,0
"LOPAC 01159",0.972317,-1.2948,0,0.227062,0.972317,0
"LOPAC 01160",1.01004,0.47986,0,0.646502,1.01004,0
"LOPAC 01161",0.98701,-0.574483,0,0.588052,0.98701,0
"LOPAC 01162",1.01907,0.891448,0,0.387872,1.01907,0
"LOPAC 01163",1.00231,0.122183,0,0.79896,1.00231,0
"LOPAC 00064",1.01527,0.654342,0,0.547938,1.01527,0
"LOPAC 01164",0.519722,-21.8792,0,0,0.519722,0
"LOPAC 00301",0.957165,-1.85585,0,0.455516,0.957165,0
"LOPAC 01167",1.01526,0.716162,0,0.487336,1.01526,0
"LOPAC 00146",0.984771,-0.673238,0,0.53512,0.984771,0
"LOPAC 00387",0.948975,-2.26769,0,0.137935,0.948975,0
"LOPAC 00300",1.01405,0.617187,0,0.574692,1.01405,0
"LOPAC 00596",1.00829,0.351824,0,0.671522,1.00829,0
"LOPAC 01166",0.997694,-0.0859613,0,0.754258,0.997694,0
"LOPAC 01165",0.982127,-0.838928,0,0.421228,0.982127,0
"LOPAC 00628",1.01737,0.831808,0,0.471674,1.01737,0
"LOPAC 01169",1.00173,0.068468,0,0.86147,1.00173,0
"LOPAC 01172",0.995766,-0.209854,0,0.81093,0.995766,0
"LOPAC 01171",1.01353,0.60413,0,0.55964,1.01353,0
"LOPAC 01168",0.966159,-1.58209,0,0.15025,0.966159,0
"LOPAC 01170",0.0768616,-42.5333,0,0,0.0768616,0
"LOPAC 00223",1.01134,0.5044,0,0.625458,1.01134,0
"LOPAC 00224",1.00157,0.043774,0,0.655656,1.00157,0
"LOPAC 00622",1.01869,0.86165,0,0.389752,1.01869,0
"LOPAC 01173",0.975039,-1.2005,0,0.387434,0.975039,0
"LOPAC 00297",0.987728,-0.492553,0,0.319874,0.987728,0
"LOPAC 00061",0.996709,-0.144224,0,0.885984,0.996709,0
"LOPAC 00062",0.993122,-0.308288,0,0.759474,0.993122,0
"LOPAC 00063",1.00863,0.400115,0,0.689682,1.00863,0
"LOPAC 00316",0.999504,-0.0112642,0,0.855872,0.999504,0
"LOPAC 00299",1.00348,0.13178,0,0.660432,1.00348,0
"LOPAC 00139",1.00143,0.0765551,0,0.861942,1.00143,0
"LOPAC 00226",1.00722,0.336519,0,0.737274,1.00722,0
"LOPAC 00138",0.979618,-0.949609,0,0.35396,0.979618,0
"LOPAC 00504",1.007,0.321344,0,0.74795,1.007,0
"LOPAC 00527",1.00188,0.0755025,0,0.864958,1.00188,0
"LOPAC 00528",1.01094,0.504385,0,0.614176,1.01094,0
"LOPAC 00529",1.00888,0.424307,0,0.68202,1.00888,0
"LOPAC 00625",0.978356,-1.047,0,0.448776,0.978356,0
"LOPAC 00393",1.00726,0.318794,0,0.756052,1.00726,0
"LOPAC 01174",0.992449,-0.369656,0,0.729288,0.992449,0
"LOPAC 00530",0.969397,-1.44017,0,0.211742,0.969397,0
"LOPAC 00229",0.989528,-0.476078,0,0.63492,0.989528,0
"LOPAC 01175",1.008,0.355561,0,0.726556,1.008,0
"LOPAC 00068",1.00844,0.380705,0,0.704974,1.00844,0
"LOPAC 00302",0.99347,-0.296867,0,0.766804,0.99347,0
"LOPAC 00392",1.00023,0.0274587,0,0.787004,1.00023,0
"LOPAC 00269",0.978135,-1.03443,0,0.355662,0.978135,0
"LOPAC 01176",0.990208,-0.446366,0,0.655722,0.990208,0
"LOPAC 00395",1.06194,2.89562,0,0.0192205,1.06194,0
"LOPAC 00394",1.00726,0.331896,0,0.740028,1.00726,0
"LOPAC 01339",1.0097,0.452724,0,0.652864,1.0097,0
"LOPAC 00541",0.99754,-0.0950488,0,0.778618,0.99754,0
"LOPAC 00230",1.00695,0.321252,0,0.748172,1.00695,0
"LOPAC 00069",0.996347,-0.199706,0,0.620108,0.996347,0
"LOPAC 01179",1.00394,0.160327,0,0.749198,1.00394,0
"LOPAC 01178",1.00466,0.194634,0,0.767666,1.00466,0
"LOPAC 01177",1.00535,0.251435,0,0.802318,1.00535,0
"LOPAC 00304",1.01393,0.686759,0,0.552384,1.01393,0
"LOPAC 00629",0.848046,-6.9943,0,1.09258e-11,0.848046,0
"LOPAC 00303",1.00263,0.119801,0,0.904652,1.00263,0
"LOPAC 00534",0.985811,-0.638564,0,0.531476,0.985811,0
"LOPAC 00533",0.9818,-0.8192,0,0.427822,0.9818,0
