"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.5509,"Lopac","Tep1"
1,9,1,"B",0.569,"Lopac","Tep1"
1,9,1,"C",0.5877,"Lopac","Tep1"
1,9,1,"D",0.5755,"Lopac","Tep1"
1,9,1,"E",0.5719,"Lopac","Tep1"
1,9,1,"F",0.5756,"Lopac","Tep1"
1,9,1,"G",0.5715,"Lopac","Tep1"
1,9,1,"H",0.5546,"Lopac","Tep1"
1,9,2,"A",0.6659,"Lopac","Tep1"
1,9,2,"B",0.6085,"Lopac","Tep1"
1,9,2,"C",0.653,"Lopac","Tep1"
1,9,2,"D",0.6171,"Lopac","Tep1"
1,9,2,"E",0.6361,"Lopac","Tep1"
1,9,2,"F",0.6064,"Lopac","Tep1"
1,9,2,"G",0.6245,"Lopac","Tep1"
1,9,2,"H",0.6088,"Lopac","Tep1"
1,9,3,"A",0.6369,"Lopac","Tep1"
1,9,3,"B",0.6229,"Lopac","Tep1"
1,9,3,"C",0.6333,"Lopac","Tep1"
1,9,3,"D",0.6214,"Lopac","Tep1"
1,9,3,"E",0.6324,"Lopac","Tep1"
1,9,3,"F",0.615,"Lopac","Tep1"
1,9,3,"G",0.6965,"Lopac","Tep1"
1,9,3,"H",0.6076,"Lopac","Tep1"
1,9,4,"A",0.6444,"Lopac","Tep1"
1,9,4,"B",0.6221,"Lopac","Tep1"
1,9,4,"C",0.6421,"Lopac","Tep1"
1,9,4,"D",0.6242,"Lopac","Tep1"
1,9,4,"E",0.6337,"Lopac","Tep1"
1,9,4,"F",0.619,"Lopac","Tep1"
1,9,4,"G",0.6321,"Lopac","Tep1"
1,9,4,"H",0.5939,"Lopac","Tep1"
1,9,5,"A",0.6376,"Lopac","Tep1"
1,9,5,"B",0.6089,"Lopac","Tep1"
1,9,5,"C",0.6152,"Lopac","Tep1"
1,9,5,"D",0.6149,"Lopac","Tep1"
1,9,5,"E",0.6715,"Lopac","Tep1"
1,9,5,"F",0.6078,"Lopac","Tep1"
1,9,5,"G",0.608,"Lopac","Tep1"
1,9,5,"H",0.6061,"Lopac","Tep1"
1,9,6,"A",0.603,"Lopac","Tep1"
1,9,6,"B",0.6046,"Lopac","Tep1"
1,9,6,"C",0.6128,"Lopac","Tep1"
1,9,6,"D",0.6046,"Lopac","Tep1"
1,9,6,"E",0.5934,"Lopac","Tep1"
1,9,6,"F",0.6189,"Lopac","Tep1"
1,9,6,"G",0.6082,"Lopac","Tep1"
1,9,6,"H",0.5845,"Lopac","Tep1"
1,9,7,"A",0.694,"Lopac","Tep1"
1,9,7,"B",0.5979,"Lopac","Tep1"
1,9,7,"C",0.0886,"Lopac","Tep1"
1,9,7,"D",0.5884,"Lopac","Tep1"
1,9,7,"E",0.6014,"Lopac","Tep1"
1,9,7,"F",0.5739,"Lopac","Tep1"
1,9,7,"G",0.5931,"Lopac","Tep1"
1,9,7,"H",0.5794,"Lopac","Tep1"
1,9,8,"A",0.6017,"Lopac","Tep1"
1,9,8,"B",0.5979,"Lopac","Tep1"
1,9,8,"C",0.6096,"Lopac","Tep1"
1,9,8,"D",0.582,"Lopac","Tep1"
1,9,8,"E",0.6211,"Lopac","Tep1"
1,9,8,"F",0.6014,"Lopac","Tep1"
1,9,8,"G",0.599,"Lopac","Tep1"
1,9,8,"H",0.5702,"Lopac","Tep1"
1,9,9,"A",0.6198,"Lopac","Tep1"
1,9,9,"B",0.619,"Lopac","Tep1"
1,9,9,"C",0.6175,"Lopac","Tep1"
1,9,9,"D",0.5996,"Lopac","Tep1"
1,9,9,"E",0.599,"Lopac","Tep1"
1,9,9,"F",0.6043,"Lopac","Tep1"
1,9,9,"G",0.6228,"Lopac","Tep1"
1,9,9,"H",0.582,"Lopac","Tep1"
1,9,10,"A",0.5685,"Lopac","Tep1"
1,9,10,"B",0.5983,"Lopac","Tep1"
1,9,10,"C",0.6093,"Lopac","Tep1"
1,9,10,"D",0.5951,"Lopac","Tep1"
1,9,10,"E",0.6093,"Lopac","Tep1"
1,9,10,"F",0.5969,"Lopac","Tep1"
1,9,10,"G",0.5831,"Lopac","Tep1"
1,9,10,"H",0.5795,"Lopac","Tep1"
1,9,11,"A",0.5856,"Lopac","Tep1"
1,9,11,"B",0.5958,"Lopac","Tep1"
1,9,11,"C",0.5772,"Lopac","Tep1"
1,9,11,"D",0.5823,"Lopac","Tep1"
1,9,11,"E",0.5978,"Lopac","Tep1"
1,9,11,"F",0.6041,"Lopac","Tep1"
1,9,11,"G",0.5834,"Lopac","Tep1"
1,9,11,"H",0.5905,"Lopac","Tep1"
1,9,12,"A",0.5766,"Lopac","Tep1"
1,9,12,"B",0.048,"Lopac","Tep1"
1,9,12,"C",0.5872,"Lopac","Tep1"
1,9,12,"D",0.042,"Lopac","Tep1"
1,9,12,"E",0.5877,"Lopac","Tep1"
1,9,12,"F",0.045,"Lopac","Tep1"
1,9,12,"G",0.5706,"Lopac","Tep1"
1,9,12,"H",0.047,"Lopac","Tep1"
2,9,1,"A",0.5523,"Lopac","Tep1"
2,9,1,"B",0.5546,"Lopac","Tep1"
2,9,1,"C",0.574,"Lopac","Tep1"
2,9,1,"D",0.5777,"Lopac","Tep1"
2,9,1,"E",0.5788,"Lopac","Tep1"
2,9,1,"F",0.5742,"Lopac","Tep1"
2,9,1,"G",0.5762,"Lopac","Tep1"
2,9,1,"H",0.5539,"Lopac","Tep1"
2,9,2,"A",0.6293,"Lopac","Tep1"
2,9,2,"B",0.5951,"Lopac","Tep1"
2,9,2,"C",0.6106,"Lopac","Tep1"
2,9,2,"D",0.5898,"Lopac","Tep1"
2,9,2,"E",0.5863,"Lopac","Tep1"
2,9,2,"F",0.5987,"Lopac","Tep1"
2,9,2,"G",0.5777,"Lopac","Tep1"
2,9,2,"H",0.5802,"Lopac","Tep1"
2,9,3,"A",0.6028,"Lopac","Tep1"
2,9,3,"B",0.6033,"Lopac","Tep1"
2,9,3,"C",0.6041,"Lopac","Tep1"
2,9,3,"D",0.5961,"Lopac","Tep1"
2,9,3,"E",0.6027,"Lopac","Tep1"
2,9,3,"F",0.5872,"Lopac","Tep1"
2,9,3,"G",0.6144,"Lopac","Tep1"
2,9,3,"H",0.5777,"Lopac","Tep1"
2,9,4,"A",0.6109,"Lopac","Tep1"
2,9,4,"B",0.5993,"Lopac","Tep1"
2,9,4,"C",0.6113,"Lopac","Tep1"
2,9,4,"D",0.5997,"Lopac","Tep1"
2,9,4,"E",0.6095,"Lopac","Tep1"
2,9,4,"F",0.6021,"Lopac","Tep1"
2,9,4,"G",0.6049,"Lopac","Tep1"
2,9,4,"H",0.5858,"Lopac","Tep1"
2,9,5,"A",0.6067,"Lopac","Tep1"
2,9,5,"B",0.5985,"Lopac","Tep1"
2,9,5,"C",0.6028,"Lopac","Tep1"
2,9,5,"D",0.5972,"Lopac","Tep1"
2,9,5,"E",0.6435,"Lopac","Tep1"
2,9,5,"F",0.6008,"Lopac","Tep1"
2,9,5,"G",0.5934,"Lopac","Tep1"
2,9,5,"H",0.5786,"Lopac","Tep1"
2,9,6,"A",0.5924,"Lopac","Tep1"
2,9,6,"B",0.5917,"Lopac","Tep1"
2,9,6,"C",0.6088,"Lopac","Tep1"
2,9,6,"D",0.5837,"Lopac","Tep1"
2,9,6,"E",0.5884,"Lopac","Tep1"
2,9,6,"F",0.6127,"Lopac","Tep1"
2,9,6,"G",0.5806,"Lopac","Tep1"
2,9,6,"H",0.5735,"Lopac","Tep1"
2,9,7,"A",0.6001,"Lopac","Tep1"
2,9,7,"B",0.5938,"Lopac","Tep1"
2,9,7,"C",0.101,"Lopac","Tep1"
2,9,7,"D",0.5917,"Lopac","Tep1"
2,9,7,"E",0.5826,"Lopac","Tep1"
2,9,7,"F",0.5713,"Lopac","Tep1"
2,9,7,"G",0.5825,"Lopac","Tep1"
2,9,7,"H",0.5685,"Lopac","Tep1"
2,9,8,"A",0.6025,"Lopac","Tep1"
2,9,8,"B",0.5922,"Lopac","Tep1"
2,9,8,"C",0.6067,"Lopac","Tep1"
2,9,8,"D",0.5806,"Lopac","Tep1"
2,9,8,"E",0.6021,"Lopac","Tep1"
2,9,8,"F",0.5963,"Lopac","Tep1"
2,9,8,"G",0.5832,"Lopac","Tep1"
2,9,8,"H",0.5539,"Lopac","Tep1"
2,9,9,"A",0.6088,"Lopac","Tep1"
2,9,9,"B",0.6082,"Lopac","Tep1"
2,9,9,"C",0.6111,"Lopac","Tep1"
2,9,9,"D",0.5875,"Lopac","Tep1"
2,9,9,"E",0.5776,"Lopac","Tep1"
2,9,9,"F",0.5888,"Lopac","Tep1"
2,9,9,"G",0.6102,"Lopac","Tep1"
2,9,9,"H",0.5705,"Lopac","Tep1"
2,9,10,"A",0.5692,"Lopac","Tep1"
2,9,10,"B",0.6027,"Lopac","Tep1"
2,9,10,"C",0.5823,"Lopac","Tep1"
2,9,10,"D",0.601,"Lopac","Tep1"
2,9,10,"E",0.5858,"Lopac","Tep1"
2,9,10,"F",0.5933,"Lopac","Tep1"
2,9,10,"G",0.5791,"Lopac","Tep1"
2,9,10,"H",0.5771,"Lopac","Tep1"
2,9,11,"A",0.5689,"Lopac","Tep1"
2,9,11,"B",0.5853,"Lopac","Tep1"
2,9,11,"C",0.5769,"Lopac","Tep1"
2,9,11,"D",0.5645,"Lopac","Tep1"
2,9,11,"E",0.5908,"Lopac","Tep1"
2,9,11,"F",0.5912,"Lopac","Tep1"
2,9,11,"G",0.5789,"Lopac","Tep1"
2,9,11,"H",0.5857,"Lopac","Tep1"
2,9,12,"A",0.555,"Lopac","Tep1"
2,9,12,"B",0.0458,"Lopac","Tep1"
2,9,12,"C",0.5812,"Lopac","Tep1"
2,9,12,"D",0.041,"Lopac","Tep1"
2,9,12,"E",0.5823,"Lopac","Tep1"
2,9,12,"F",0.0461,"Lopac","Tep1"
2,9,12,"G",0.5868,"Lopac","Tep1"
2,9,12,"H",0.0507,"Lopac","Tep1"
