"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",-0.97,-0.351062,0,0.704968,0.991703,-0.97
"SPE01500132",-3.72,0.671006,0,0.520856,1.01526,-3.72
"SPE00300564",-0.84,-0.509761,0,0.620582,0.988394,-0.84
"SPE01502019",2.62,-1.91658,0,0.0805386,0.958123,2.62
"SPE00100517",-1.49,-0.222956,0,0.681372,0.995607,-1.49
"SPE00100455",-2.37,0.154481,0,0.878542,1.00323,-2.37
"SPE00200002",9.06,-4.63176,0,8.27386e-06,0.89697,9.06
"SPE01504074",23.11,-10.2821,0,6.7639e-19,0.770266,23.11
"SPE00100652",-0.94,-0.342963,0,0.733204,0.992546,-0.94
"SPE00307058",-1.01,-0.203558,0,0.733852,0.995941,-1.01
"SPE01505165",-3.56,0.750216,0,0.50812,1.01728,-3.56
"SPE01504022",0.58,-0.803291,0,0.424186,0.982073,0.58
"SPE00300539",-1.68,0.045664,0,0.737544,1.00058,-1.68
"SPE00211012",23.22,-10.2999,0,6.17244e-24,0.772149,23.22
"SPE00100424",-2.44,0.406136,0,0.694922,1.00866,-2.44
"SPE00100599",-4.02,1.05631,0,0.354694,1.02273,-4.02
"SPE01504178",0.79,-0.747111,0,0.455954,0.983364,0.79
"SPE01500522",1.23,-1.04612,0,0.380522,0.977614,1.23
"SPE01500186",0.21,-0.66159,0,0.535784,0.985816,0.21
"SPE01500812",-0.77,-0.14098,0,0.852286,0.997122,-0.77
"SPE01504185",0.01,-0.525365,0,0.602752,0.988184,0.01
"SPE01504214",0.79,-0.752513,0,0.460606,0.983072,0.79
"SPE00100650",-1.87,0.308269,0,0.757984,1.00687,-1.87
"SPE00211031",-3.24,0.869292,0,0.421078,1.01875,-3.24
"SPE01505364",-2.48,0.653984,0,0.513122,1.0145,-2.48
"SPE01503500",-4.54,1.5052,0,0.132379,1.03338,-4.54
"SPE00100525",3.03,-1.64038,0,0.112072,0.963325,3.03
"SPE01502254",3.95,-2.05941,0,0.0410362,0.954536,3.95
"SPE00300548",-3.75,1.16428,0,0.245832,1.0259,-3.75
"SPE01502041",-1.45,0.224017,0,0.822866,1.00501,-1.45
"SPE00310035",71.51,-30.4734,0,0,0.326349,71.51
"SPE01505250",4.11,-2.11846,0,0.0383862,0.953345,4.11
"SPE01503265",32.14,-14.0233,0,6.7963e-40,0.690397,32.14
"SPE01505113",-1.48,0.203424,0,0.701102,1.00502,-1.48
"SPE01505247",4.96,-2.59232,0,0.0380464,0.941511,4.96
"SPE01500674",65.05,-27.7713,0,0,0.386396,65.05
"SPE00100562",-1.04,-0.0794389,0,0.635718,0.998857,-1.04
"SPE01500279",2.01,-1.25346,0,0.330892,0.971255,2.01
"SPE01500995",-0.44,-0.177023,0,0.216152,0.994455,-0.44
"SPE01500993",90.78,-38.6197,0,0,0.14714,90.78
"SPE01505372",-5.17,1.3492,0,0.266468,1.03074,-5.17
"SPE01500762",-0.68,-0.576131,0,0.571798,0.987488,-0.68
"SPE01500844",-3.82,0.935327,0,0.36724,1.02037,-3.82
"SPE01505114",97.63,-41.528,0,0,0.082855,97.63
"SPE01505329",99.72,-42.402,0,0,0.0636869,99.72
"SPE01504176",-1.02,-0.181322,0,0.858226,0.995761,-1.02
