"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.4618,"Lopac","LGE1"
1,9,1,"B",0.4694,"Lopac","LGE1"
1,9,1,"C",0.468,"Lopac","LGE1"
1,9,1,"D",0.4645,"Lopac","LGE1"
1,9,1,"E",0.4773,"Lopac","LGE1"
1,9,1,"F",0.4675,"Lopac","LGE1"
1,9,1,"G",0.4818,"Lopac","LGE1"
1,9,1,"H",0.4729,"Lopac","LGE1"
1,9,2,"A",0.4258,"Lopac","LGE1"
1,9,2,"B",0.464,"Lopac","LGE1"
1,9,2,"C",0.3234,"Lopac","LGE1"
1,9,2,"D",0.4413,"Lopac","LGE1"
1,9,2,"E",0.4444,"Lopac","LGE1"
1,9,2,"F",0.4667,"Lopac","LGE1"
1,9,2,"G",0.463,"Lopac","LGE1"
1,9,2,"H",0.4666,"Lopac","LGE1"
1,9,3,"A",0.4722,"Lopac","LGE1"
1,9,3,"B",0.4715,"Lopac","LGE1"
1,9,3,"C",0.476,"Lopac","LGE1"
1,9,3,"D",0.4497,"Lopac","LGE1"
1,9,3,"E",0.4745,"Lopac","LGE1"
1,9,3,"F",0.4703,"Lopac","LGE1"
1,9,3,"G",0.4651,"Lopac","LGE1"
1,9,3,"H",0.47,"Lopac","LGE1"
1,9,4,"A",0.4653,"Lopac","LGE1"
1,9,4,"B",0.4683,"Lopac","LGE1"
1,9,4,"C",0.4684,"Lopac","LGE1"
1,9,4,"D",0.4515,"Lopac","LGE1"
1,9,4,"E",0.4753,"Lopac","LGE1"
1,9,4,"F",0.2361,"Lopac","LGE1"
1,9,4,"G",0.4774,"Lopac","LGE1"
1,9,4,"H",0.4549,"Lopac","LGE1"
1,9,5,"A",0.4688,"Lopac","LGE1"
1,9,5,"B",0.4639,"Lopac","LGE1"
1,9,5,"C",0.4625,"Lopac","LGE1"
1,9,5,"D",0.4787,"Lopac","LGE1"
1,9,5,"E",0.4182,"Lopac","LGE1"
1,9,5,"F",0.4676,"Lopac","LGE1"
1,9,5,"G",0.4756,"Lopac","LGE1"
1,9,5,"H",0.4758,"Lopac","LGE1"
1,9,6,"A",0.4605,"Lopac","LGE1"
1,9,6,"B",0.4759,"Lopac","LGE1"
1,9,6,"C",0.4608,"Lopac","LGE1"
1,9,6,"D",0.4759,"Lopac","LGE1"
1,9,6,"E",0.4751,"Lopac","LGE1"
1,9,6,"F",0.4793,"Lopac","LGE1"
1,9,6,"G",0.4757,"Lopac","LGE1"
1,9,6,"H",0.4644,"Lopac","LGE1"
1,9,7,"A",0.4612,"Lopac","LGE1"
1,9,7,"B",0.4788,"Lopac","LGE1"
1,9,7,"C",0.0488,"Lopac","LGE1"
1,9,7,"D",0.4799,"Lopac","LGE1"
1,9,7,"E",0.476,"Lopac","LGE1"
1,9,7,"F",0.4804,"Lopac","LGE1"
1,9,7,"G",0.469,"Lopac","LGE1"
1,9,7,"H",0.4754,"Lopac","LGE1"
1,9,8,"A",0.4668,"Lopac","LGE1"
1,9,8,"B",0.4681,"Lopac","LGE1"
1,9,8,"C",0.4702,"Lopac","LGE1"
1,9,8,"D",0.4689,"Lopac","LGE1"
1,9,8,"E",0.463,"Lopac","LGE1"
1,9,8,"F",0.468,"Lopac","LGE1"
1,9,8,"G",0.4789,"Lopac","LGE1"
1,9,8,"H",0.3654,"Lopac","LGE1"
1,9,9,"A",0.4437,"Lopac","LGE1"
1,9,9,"B",0.4621,"Lopac","LGE1"
1,9,9,"C",0.4543,"Lopac","LGE1"
1,9,9,"D",0.468,"Lopac","LGE1"
1,9,9,"E",0.4651,"Lopac","LGE1"
1,9,9,"F",0.4702,"Lopac","LGE1"
1,9,9,"G",0.45,"Lopac","LGE1"
1,9,9,"H",0.4779,"Lopac","LGE1"
1,9,10,"A",0.4184,"Lopac","LGE1"
1,9,10,"B",0.4509,"Lopac","LGE1"
1,9,10,"C",0.4629,"Lopac","LGE1"
1,9,10,"D",0.47,"Lopac","LGE1"
1,9,10,"E",0.4606,"Lopac","LGE1"
1,9,10,"F",0.4724,"Lopac","LGE1"
1,9,10,"G",0.4475,"Lopac","LGE1"
1,9,10,"H",0.4008,"Lopac","LGE1"
1,9,11,"A",0.4554,"Lopac","LGE1"
1,9,11,"B",0.4664,"Lopac","LGE1"
1,9,11,"C",0.4307,"Lopac","LGE1"
1,9,11,"D",0.4557,"Lopac","LGE1"
1,9,11,"E",0.4641,"Lopac","LGE1"
1,9,11,"F",0.4805,"Lopac","LGE1"
1,9,11,"G",0.4618,"Lopac","LGE1"
1,9,11,"H",0.4604,"Lopac","LGE1"
1,9,12,"A",0.4659,"Lopac","LGE1"
1,9,12,"B",0.039,"Lopac","LGE1"
1,9,12,"C",0.4705,"Lopac","LGE1"
1,9,12,"D",0.0413,"Lopac","LGE1"
1,9,12,"E",0.4624,"Lopac","LGE1"
1,9,12,"F",0.0377,"Lopac","LGE1"
1,9,12,"G",0.4779,"Lopac","LGE1"
1,9,12,"H",0.0395,"Lopac","LGE1"
2,9,1,"A",0.4639,"Lopac","LGE1"
2,9,1,"B",0.4599,"Lopac","LGE1"
2,9,1,"C",0.4753,"Lopac","LGE1"
2,9,1,"D",0.4524,"Lopac","LGE1"
2,9,1,"E",0.4631,"Lopac","LGE1"
2,9,1,"F",0.4661,"Lopac","LGE1"
2,9,1,"G",0.462,"Lopac","LGE1"
2,9,1,"H",0.4574,"Lopac","LGE1"
2,9,2,"A",0.4447,"Lopac","LGE1"
2,9,2,"B",0.4639,"Lopac","LGE1"
2,9,2,"C",0.3557,"Lopac","LGE1"
2,9,2,"D",0.4384,"Lopac","LGE1"
2,9,2,"E",0.444,"Lopac","LGE1"
2,9,2,"F",0.4647,"Lopac","LGE1"
2,9,2,"G",0.4619,"Lopac","LGE1"
2,9,2,"H",0.4538,"Lopac","LGE1"
2,9,3,"A",0.4581,"Lopac","LGE1"
2,9,3,"B",0.4599,"Lopac","LGE1"
2,9,3,"C",0.4628,"Lopac","LGE1"
2,9,3,"D",0.4473,"Lopac","LGE1"
2,9,3,"E",0.4615,"Lopac","LGE1"
2,9,3,"F",0.4552,"Lopac","LGE1"
2,9,3,"G",0.4562,"Lopac","LGE1"
2,9,3,"H",0.4613,"Lopac","LGE1"
2,9,4,"A",0.4782,"Lopac","LGE1"
2,9,4,"B",0.4664,"Lopac","LGE1"
2,9,4,"C",0.4645,"Lopac","LGE1"
2,9,4,"D",0.4588,"Lopac","LGE1"
2,9,4,"E",0.4673,"Lopac","LGE1"
2,9,4,"F",0.25,"Lopac","LGE1"
2,9,4,"G",0.4684,"Lopac","LGE1"
2,9,4,"H",0.4503,"Lopac","LGE1"
2,9,5,"A",0.4824,"Lopac","LGE1"
2,9,5,"B",0.4668,"Lopac","LGE1"
2,9,5,"C",0.456,"Lopac","LGE1"
2,9,5,"D",0.464,"Lopac","LGE1"
2,9,5,"E",0.4454,"Lopac","LGE1"
2,9,5,"F",0.4569,"Lopac","LGE1"
2,9,5,"G",0.4681,"Lopac","LGE1"
2,9,5,"H",0.4599,"Lopac","LGE1"
2,9,6,"A",0.4743,"Lopac","LGE1"
2,9,6,"B",0.4766,"Lopac","LGE1"
2,9,6,"C",0.448,"Lopac","LGE1"
2,9,6,"D",0.4658,"Lopac","LGE1"
2,9,6,"E",0.457,"Lopac","LGE1"
2,9,6,"F",0.4616,"Lopac","LGE1"
2,9,6,"G",0.4689,"Lopac","LGE1"
2,9,6,"H",0.4384,"Lopac","LGE1"
2,9,7,"A",0.4688,"Lopac","LGE1"
2,9,7,"B",0.4739,"Lopac","LGE1"
2,9,7,"C",0.049,"Lopac","LGE1"
2,9,7,"D",0.4755,"Lopac","LGE1"
2,9,7,"E",0.4527,"Lopac","LGE1"
2,9,7,"F",0.4685,"Lopac","LGE1"
2,9,7,"G",0.4525,"Lopac","LGE1"
2,9,7,"H",0.4658,"Lopac","LGE1"
2,9,8,"A",0.473,"Lopac","LGE1"
2,9,8,"B",0.4664,"Lopac","LGE1"
2,9,8,"C",0.4702,"Lopac","LGE1"
2,9,8,"D",0.4317,"Lopac","LGE1"
2,9,8,"E",0.4555,"Lopac","LGE1"
2,9,8,"F",0.4584,"Lopac","LGE1"
2,9,8,"G",0.465,"Lopac","LGE1"
2,9,8,"H",0.3374,"Lopac","LGE1"
2,9,9,"A",0.4238,"Lopac","LGE1"
2,9,9,"B",0.4316,"Lopac","LGE1"
2,9,9,"C",0.4519,"Lopac","LGE1"
2,9,9,"D",0.4245,"Lopac","LGE1"
2,9,9,"E",0.4342,"Lopac","LGE1"
2,9,9,"F",0.4407,"Lopac","LGE1"
2,9,9,"G",0.437,"Lopac","LGE1"
2,9,9,"H",0.4502,"Lopac","LGE1"
2,9,10,"A",0.3923,"Lopac","LGE1"
2,9,10,"B",0.419,"Lopac","LGE1"
2,9,10,"C",0.4412,"Lopac","LGE1"
2,9,10,"D",0.4388,"Lopac","LGE1"
2,9,10,"E",0.442,"Lopac","LGE1"
2,9,10,"F",0.4382,"Lopac","LGE1"
2,9,10,"G",0.4106,"Lopac","LGE1"
2,9,10,"H",0.369,"Lopac","LGE1"
2,9,11,"A",0.438,"Lopac","LGE1"
2,9,11,"B",0.4224,"Lopac","LGE1"
2,9,11,"C",0.4022,"Lopac","LGE1"
2,9,11,"D",0.4333,"Lopac","LGE1"
2,9,11,"E",0.4638,"Lopac","LGE1"
2,9,11,"F",0.4685,"Lopac","LGE1"
2,9,11,"G",0.4487,"Lopac","LGE1"
2,9,11,"H",0.4394,"Lopac","LGE1"
2,9,12,"A",0.4621,"Lopac","LGE1"
2,9,12,"B",0.0393,"Lopac","LGE1"
2,9,12,"C",0.4444,"Lopac","LGE1"
2,9,12,"D",0.0392,"Lopac","LGE1"
2,9,12,"E",0.4512,"Lopac","LGE1"
2,9,12,"F",0.0383,"Lopac","LGE1"
2,9,12,"G",0.4567,"Lopac","LGE1"
2,9,12,"H",0.0395,"Lopac","LGE1"
