"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",1.0057,0.275284,0,0.790624,1.0057,0.23
"SPE01500158",1.0081,0.409115,0,0.683314,1.0081,0.48
"SPE01500185",0.989111,-0.544615,0,0.596718,0.989111,2.64
"SPE01500242",0.939703,-3.0862,0,0.0020357,0.939703,8.17
"SPE01501105",1.01271,0.638438,0,0.53075,1.01271,-0.34
"SPE01500767",0.87677,-6.29725,0,6.17016e-10,0.87677,14.13
"SPE01500114",0.966002,-1.75021,0,0.0834886,0.966002,5.25
"SPE01500520",1.01254,0.668113,0,0.549886,1.01254,-0.67
"SPE01501002",1.01007,0.496814,0,0.634792,1.01007,-1.15
"SPE01501109",1.00511,0.262885,0,0.7928,1.00511,-0.61
"SPE01500179",1.00354,0.171966,0,0.864832,1.00354,-0.31
"SPE01500183",0.990127,-0.521832,0,0.61432,0.990127,1.03
"SPE01501104",0.946132,-2.74939,0,0.00662814,0.946132,6.06
"SPE01500245",0.925879,-3.82086,0,0.000370834,0.925879,8.36
"SPE01500182",0.873634,-6.47009,0,9.79522e-11,0.873634,13.62
"SPE00200331",1.00232,0.0835124,0,0.555066,1.00232,-0.33
"SPE01501003",1.00985,0.466918,0,0.574618,1.00985,-1.52
"SPE01500201",0.994368,-0.241446,0,0.419508,0.994368,0.39
"SPE01500205",0.96337,-1.85748,0,0.077286,0.96337,3.75
"SPE01503007",1.0179,0.874131,0,0.492202,1.0179,-2.47
"SPE01500169",0.0593406,-48.3147,0,0,0.0593406,100.14
"SPE01501110",0.934684,-3.38368,0,0.00339024,0.934684,6.59
"SPE01500111",1.00414,0.218139,0,0.828734,1.00414,-0.7
"SPE01500142",0.948696,-2.6271,0,0.00861298,0.948696,5.35
"SPE01504403",1.00308,0.194291,0,0.524216,1.00308,-1.62
"SPE01500184",0.102009,-46.1136,0,0,0.102009,95.52
"SPE01500108",0.969697,-1.57586,0,0.144916,0.969697,2.47
"SPE01500530",0.997004,-0.182001,0,0.639394,0.997004,-0.9
"SPE01500105",0.994978,-0.222972,0,0.552034,0.994978,-0.58
"SPE01501115",1.00831,0.421982,0,0.673264,1.00831,-2.07
"SPE01500457",1.00324,0.155729,0,0.876382,1.00324,-1.36
"SPE01500120",0.967387,-1.70807,0,0.153963,0.967387,2.83
"SPE01500222",0.990553,-0.455713,0,0.650464,0.990553,-0.47
"SPE02300094",0.911259,-4.59327,0,9.25494e-05,0.911259,8.25
"SPE01900002",0.986726,-0.706866,0,0.523112,0.986726,-0.08
"SPE01500113",0.986884,-0.671042,0,0.502334,0.986884,0.05
"SPE01501005",0.983923,-0.873388,0,0.534144,0.983923,0.23
"SPE01501133",1.00217,0.099929,0,0.865708,1.00217,-1.74
"SPE01500159",1.01907,0.959335,0,0.35555,1.01907,-3.51
"SPE01500166",0.986661,-0.689555,0,0.492504,0.986661,0.03
"SPE02300325",0.998196,-0.106299,0,0.824868,0.998196,-1.7
"SPE01501128",1.00871,0.427038,0,0.683728,1.00871,-2.68
"SPE01500451",0.861911,-7.08963,0,7.36354e-12,0.861911,13.14
"SPE01500190",0.995625,-0.192439,0,0.57914,0.995625,-1.07
"SPE01500187",0.996738,-0.163932,0,0.870122,0.996738,-1.32
"SPE01500162",0.985503,-0.763474,0,0.472522,0.985503,0.04
"SPE01500161",0.99676,-0.155155,0,0.84,0.99676,-1.22
"SPE01500603",0.0605267,-48.2589,0,0,0.0605267,99.94
"SPE01500139",0.971713,-1.48162,0,0.199276,0.971713,1.03
"SPE01505188",1.01166,0.553879,0,0.532088,1.01166,-3.58
"SPE01500112",1.01605,0.831704,0,0.414112,1.01605,-3.85
"SPE01500180",1.00771,0.396863,0,0.691996,1.00771,-3.08
"SPE01500181",0.971366,-1.44608,0,0.174283,0.971366,0.93
"SPE02300214",0.993163,-0.350349,0,0.726102,0.993163,-1.73
"SPE01501008",0.994675,-0.278273,0,0.781472,0.994675,-1.82
"SPE01500328",0.0637711,-48.0944,0,0,0.0637711,99.57
"SPE01500191",0.991815,-0.426967,0,0.671586,0.991815,-2.02
"SPE01500141",1.00479,0.25924,0,0.801646,1.00479,-3.15
"SPE01504105",0.800381,-10.257,0,3.4604e-22,0.800381,19
"SPE01503925",0.988393,-0.62137,0,0.57417,0.988393,-1.28
"SPE01501161",1.01537,0.774812,0,0.446186,1.01537,-4.69
"SPE01500275",0.976351,-1.20125,0,0.237288,0.976351,-0.62
"SPE01500200",0.0636883,-48.0922,0,0,0.0636883,99.53
"SPE01501021",1.01177,0.578492,0,0.592714,1.01177,-4.39
"SPE01500873",0.947815,-2.67989,0,0.0078461,0.947815,2.15
"SPE01505187",1.00538,0.27966,0,0.780574,1.00538,-4.41
"SPE01502029",0.989643,-0.545001,0,0.596198,0.989643,-2.83
"SPE01501202",1.01062,0.5515,0,0.585928,1.01062,-5.07
"SPE01500202",0.0612629,-48.2151,0,0,0.0612629,99.75
"SPE01500533",0.977855,-1.15568,0,0.27833,0.977855,-1.6
"SPE01500163",1.01834,0.953066,0,0.356848,1.01834,-5.75
"SPE01500134",1.00305,0.196346,0,0.480432,1.00305,-3.68
"SPE01900005",1.00651,0.329891,0,0.741646,1.00651,-5.18
"SPE01500126",1.01181,0.612079,0,0.544836,1.01181,-5.49
"SPE01500314",0.979144,-1.06577,0,0.28718,0.979144,-2.2
"SPE01500473",0.852876,-7.53021,0,5.32922e-14,0.852876,11.98
"SPE01500480",0.984476,-0.785456,0,0.439552,0.984476,-2.85
"SPE01500263",1.00184,0.0706397,0,0.698586,1.00184,-4.6
"SPE01500165",0.990125,-0.523978,0,0.616402,0.990125,-3.02
"SPE01500167",1.02802,1.43915,0,0.152248,1.02802,-7.36
