"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.5718,"SPECMTS3","dia2"
1,12,1,"B",0.5827,"SPECMTS3","dia2"
1,12,1,"C",0.6012,"SPECMTS3","dia2"
1,12,1,"D",0.6066,"SPECMTS3","dia2"
1,12,1,"E",0.5802,"SPECMTS3","dia2"
1,12,1,"F",0.5878,"SPECMTS3","dia2"
1,12,1,"G",0.5708,"SPECMTS3","dia2"
1,12,1,"H",0.5909,"SPECMTS3","dia2"
1,12,2,"A",0.5831,"SPECMTS3","dia2"
1,12,2,"B",0.5877,"SPECMTS3","dia2"
1,12,2,"C",0.6033,"SPECMTS3","dia2"
1,12,2,"D",0.5841,"SPECMTS3","dia2"
1,12,2,"E",0.5327,"SPECMTS3","dia2"
1,12,2,"F",0.5949,"SPECMTS3","dia2"
1,12,2,"G",0.5539,"SPECMTS3","dia2"
1,12,2,"H",0.5979,"SPECMTS3","dia2"
1,12,3,"A",0.5754,"SPECMTS3","dia2"
1,12,3,"B",0.62,"SPECMTS3","dia2"
1,12,3,"C",0.5532,"SPECMTS3","dia2"
1,12,3,"D",0.622,"SPECMTS3","dia2"
1,12,3,"E",0.5931,"SPECMTS3","dia2"
1,12,3,"F",0.6088,"SPECMTS3","dia2"
1,12,3,"G",0.4465,"SPECMTS3","dia2"
1,12,3,"H",0.6004,"SPECMTS3","dia2"
1,12,4,"A",0.6018,"SPECMTS3","dia2"
1,12,4,"B",0.6029,"SPECMTS3","dia2"
1,12,4,"C",0.6111,"SPECMTS3","dia2"
1,12,4,"D",0.6122,"SPECMTS3","dia2"
1,12,4,"E",0.6138,"SPECMTS3","dia2"
1,12,4,"F",0.6077,"SPECMTS3","dia2"
1,12,4,"G",0.5922,"SPECMTS3","dia2"
1,12,4,"H",0.5988,"SPECMTS3","dia2"
1,12,5,"A",0.6024,"SPECMTS3","dia2"
1,12,5,"B",0.541,"SPECMTS3","dia2"
1,12,5,"C",0.6206,"SPECMTS3","dia2"
1,12,5,"D",0.6175,"SPECMTS3","dia2"
1,12,5,"E",0.5993,"SPECMTS3","dia2"
1,12,5,"F",0.598,"SPECMTS3","dia2"
1,12,5,"G",0.5748,"SPECMTS3","dia2"
1,12,5,"H",0.6059,"SPECMTS3","dia2"
1,12,6,"A",0.614,"SPECMTS3","dia2"
1,12,6,"B",0.6186,"SPECMTS3","dia2"
1,12,6,"C",0.6208,"SPECMTS3","dia2"
1,12,6,"D",0.6547,"SPECMTS3","dia2"
1,12,6,"E",0.6,"SPECMTS3","dia2"
1,12,6,"F",0.606,"SPECMTS3","dia2"
1,12,6,"G",0.5902,"SPECMTS3","dia2"
1,12,6,"H",0.5996,"SPECMTS3","dia2"
1,12,7,"A",0.6102,"SPECMTS3","dia2"
1,12,7,"B",0.6215,"SPECMTS3","dia2"
1,12,7,"C",0.6178,"SPECMTS3","dia2"
1,12,7,"D",0.6327,"SPECMTS3","dia2"
1,12,7,"E",0.5818,"SPECMTS3","dia2"
1,12,7,"F",0.5957,"SPECMTS3","dia2"
1,12,7,"G",0.5882,"SPECMTS3","dia2"
1,12,7,"H",0.604,"SPECMTS3","dia2"
1,12,8,"A",0.6148,"SPECMTS3","dia2"
1,12,8,"B",0.613,"SPECMTS3","dia2"
1,12,8,"C",0.6264,"SPECMTS3","dia2"
1,12,8,"D",0.4231,"SPECMTS3","dia2"
1,12,8,"E",0.6004,"SPECMTS3","dia2"
1,12,8,"F",0.5971,"SPECMTS3","dia2"
1,12,8,"G",0.5922,"SPECMTS3","dia2"
1,12,8,"H",0.5986,"SPECMTS3","dia2"
1,12,9,"A",0.5946,"SPECMTS3","dia2"
1,12,9,"B",0.5839,"SPECMTS3","dia2"
1,12,9,"C",0.6016,"SPECMTS3","dia2"
1,12,9,"D",0.6124,"SPECMTS3","dia2"
1,12,9,"E",0.6084,"SPECMTS3","dia2"
1,12,9,"F",0.6018,"SPECMTS3","dia2"
1,12,9,"G",0.601,"SPECMTS3","dia2"
1,12,9,"H",0.6192,"SPECMTS3","dia2"
1,12,10,"A",0.6035,"SPECMTS3","dia2"
1,12,10,"B",0.6258,"SPECMTS3","dia2"
1,12,10,"C",0.6244,"SPECMTS3","dia2"
1,12,10,"D",0.6299,"SPECMTS3","dia2"
1,12,10,"E",0.6209,"SPECMTS3","dia2"
1,12,10,"F",0.5951,"SPECMTS3","dia2"
1,12,10,"G",0.6079,"SPECMTS3","dia2"
1,12,10,"H",0.6106,"SPECMTS3","dia2"
1,12,11,"A",0.609,"SPECMTS3","dia2"
1,12,11,"B",0.6142,"SPECMTS3","dia2"
1,12,11,"C",0.6289,"SPECMTS3","dia2"
1,12,11,"D",0.6267,"SPECMTS3","dia2"
1,12,11,"E",0.6176,"SPECMTS3","dia2"
1,12,11,"F",0.5991,"SPECMTS3","dia2"
1,12,11,"G",0.6115,"SPECMTS3","dia2"
1,12,11,"H",0.6087,"SPECMTS3","dia2"
1,12,12,"A",0.5958,"SPECMTS3","dia2"
1,12,12,"B",0.0397,"SPECMTS3","dia2"
1,12,12,"C",0.6122,"SPECMTS3","dia2"
1,12,12,"D",0.0398,"SPECMTS3","dia2"
1,12,12,"E",0.5971,"SPECMTS3","dia2"
1,12,12,"F",0.0395,"SPECMTS3","dia2"
1,12,12,"G",0.5986,"SPECMTS3","dia2"
1,12,12,"H",0.0395,"SPECMTS3","dia2"
2,12,1,"A",0.5798,"SPECMTS3","dia2"
2,12,1,"B",0.597,"SPECMTS3","dia2"
2,12,1,"C",0.6028,"SPECMTS3","dia2"
2,12,1,"D",0.6025,"SPECMTS3","dia2"
2,12,1,"E",0.5832,"SPECMTS3","dia2"
2,12,1,"F",0.5625,"SPECMTS3","dia2"
2,12,1,"G",0.5559,"SPECMTS3","dia2"
2,12,1,"H",0.559,"SPECMTS3","dia2"
2,12,2,"A",0.5845,"SPECMTS3","dia2"
2,12,2,"B",0.5827,"SPECMTS3","dia2"
2,12,2,"C",0.6053,"SPECMTS3","dia2"
2,12,2,"D",0.5793,"SPECMTS3","dia2"
2,12,2,"E",0.5227,"SPECMTS3","dia2"
2,12,2,"F",0.5793,"SPECMTS3","dia2"
2,12,2,"G",0.5455,"SPECMTS3","dia2"
2,12,2,"H",0.5665,"SPECMTS3","dia2"
2,12,3,"A",0.5732,"SPECMTS3","dia2"
2,12,3,"B",0.6128,"SPECMTS3","dia2"
2,12,3,"C",0.5683,"SPECMTS3","dia2"
2,12,3,"D",0.629,"SPECMTS3","dia2"
2,12,3,"E",0.58,"SPECMTS3","dia2"
2,12,3,"F",0.5925,"SPECMTS3","dia2"
2,12,3,"G",0.4128,"SPECMTS3","dia2"
2,12,3,"H",0.5781,"SPECMTS3","dia2"
2,12,4,"A",0.6054,"SPECMTS3","dia2"
2,12,4,"B",0.6135,"SPECMTS3","dia2"
2,12,4,"C",0.5906,"SPECMTS3","dia2"
2,12,4,"D",0.6098,"SPECMTS3","dia2"
2,12,4,"E",0.5996,"SPECMTS3","dia2"
2,12,4,"F",0.5943,"SPECMTS3","dia2"
2,12,4,"G",0.5805,"SPECMTS3","dia2"
2,12,4,"H",0.5879,"SPECMTS3","dia2"
2,12,5,"A",0.6123,"SPECMTS3","dia2"
2,12,5,"B",0.5357,"SPECMTS3","dia2"
2,12,5,"C",0.6098,"SPECMTS3","dia2"
2,12,5,"D",0.6212,"SPECMTS3","dia2"
2,12,5,"E",0.6033,"SPECMTS3","dia2"
2,12,5,"F",0.5942,"SPECMTS3","dia2"
2,12,5,"G",0.5773,"SPECMTS3","dia2"
2,12,5,"H",0.585,"SPECMTS3","dia2"
2,12,6,"A",0.604,"SPECMTS3","dia2"
2,12,6,"B",0.598,"SPECMTS3","dia2"
2,12,6,"C",0.6185,"SPECMTS3","dia2"
2,12,6,"D",0.6316,"SPECMTS3","dia2"
2,12,6,"E",0.5851,"SPECMTS3","dia2"
2,12,6,"F",0.5885,"SPECMTS3","dia2"
2,12,6,"G",0.5844,"SPECMTS3","dia2"
2,12,6,"H",0.5794,"SPECMTS3","dia2"
2,12,7,"A",0.6104,"SPECMTS3","dia2"
2,12,7,"B",0.6144,"SPECMTS3","dia2"
2,12,7,"C",0.62,"SPECMTS3","dia2"
2,12,7,"D",0.6237,"SPECMTS3","dia2"
2,12,7,"E",0.5859,"SPECMTS3","dia2"
2,12,7,"F",0.595,"SPECMTS3","dia2"
2,12,7,"G",0.5875,"SPECMTS3","dia2"
2,12,7,"H",0.5978,"SPECMTS3","dia2"
2,12,8,"A",0.6278,"SPECMTS3","dia2"
2,12,8,"B",0.6187,"SPECMTS3","dia2"
2,12,8,"C",0.6335,"SPECMTS3","dia2"
2,12,8,"D",0.5139,"SPECMTS3","dia2"
2,12,8,"E",0.5963,"SPECMTS3","dia2"
2,12,8,"F",0.5915,"SPECMTS3","dia2"
2,12,8,"G",0.6132,"SPECMTS3","dia2"
2,12,8,"H",0.5889,"SPECMTS3","dia2"
2,12,9,"A",0.607,"SPECMTS3","dia2"
2,12,9,"B",0.6097,"SPECMTS3","dia2"
2,12,9,"C",0.6152,"SPECMTS3","dia2"
2,12,9,"D",0.6188,"SPECMTS3","dia2"
2,12,9,"E",0.6152,"SPECMTS3","dia2"
2,12,9,"F",0.5999,"SPECMTS3","dia2"
2,12,9,"G",0.612,"SPECMTS3","dia2"
2,12,9,"H",0.5969,"SPECMTS3","dia2"
2,12,10,"A",0.6188,"SPECMTS3","dia2"
2,12,10,"B",0.6179,"SPECMTS3","dia2"
2,12,10,"C",0.6236,"SPECMTS3","dia2"
2,12,10,"D",0.6301,"SPECMTS3","dia2"
2,12,10,"E",0.6128,"SPECMTS3","dia2"
2,12,10,"F",0.6012,"SPECMTS3","dia2"
2,12,10,"G",0.6081,"SPECMTS3","dia2"
2,12,10,"H",0.6043,"SPECMTS3","dia2"
2,12,11,"A",0.6117,"SPECMTS3","dia2"
2,12,11,"B",0.6224,"SPECMTS3","dia2"
2,12,11,"C",0.6295,"SPECMTS3","dia2"
2,12,11,"D",0.6274,"SPECMTS3","dia2"
2,12,11,"E",0.6046,"SPECMTS3","dia2"
2,12,11,"F",0.5984,"SPECMTS3","dia2"
2,12,11,"G",0.6056,"SPECMTS3","dia2"
2,12,11,"H",0.6082,"SPECMTS3","dia2"
2,12,12,"A",0.6014,"SPECMTS3","dia2"
2,12,12,"B",0.0392,"SPECMTS3","dia2"
2,12,12,"C",0.6209,"SPECMTS3","dia2"
2,12,12,"D",0.0397,"SPECMTS3","dia2"
2,12,12,"E",0.5987,"SPECMTS3","dia2"
2,12,12,"F",0.0401,"SPECMTS3","dia2"
2,12,12,"G",0.5968,"SPECMTS3","dia2"
2,12,12,"H",0.0402,"SPECMTS3","dia2"
