"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.874,"Spectrum_ED","BY4741-2nd"
1,10,1,"B",0.094,"Spectrum_ED","BY4741-2nd"
1,10,1,"C",0.964,"Spectrum_ED","BY4741-2nd"
1,10,1,"D",0.093,"Spectrum_ED","BY4741-2nd"
1,10,1,"E",0.919,"Spectrum_ED","BY4741-2nd"
1,10,1,"F",0.093,"Spectrum_ED","BY4741-2nd"
1,10,1,"G",0.914,"Spectrum_ED","BY4741-2nd"
1,10,1,"H",0.093,"Spectrum_ED","BY4741-2nd"
1,10,2,"A",0.901,"Spectrum_ED","BY4741-2nd"
1,10,2,"B",0.89,"Spectrum_ED","BY4741-2nd"
1,10,2,"C",0.922,"Spectrum_ED","BY4741-2nd"
1,10,2,"D",0.931,"Spectrum_ED","BY4741-2nd"
1,10,2,"E",0.919,"Spectrum_ED","BY4741-2nd"
1,10,2,"F",0.919,"Spectrum_ED","BY4741-2nd"
1,10,2,"G",0.9,"Spectrum_ED","BY4741-2nd"
1,10,2,"H",0.921,"Spectrum_ED","BY4741-2nd"
1,10,3,"A",0.894,"Spectrum_ED","BY4741-2nd"
1,10,3,"B",0.905,"Spectrum_ED","BY4741-2nd"
1,10,3,"C",0.923,"Spectrum_ED","BY4741-2nd"
1,10,3,"D",0.917,"Spectrum_ED","BY4741-2nd"
1,10,3,"E",0.092,"Spectrum_ED","BY4741-2nd"
1,10,3,"F",0.915,"Spectrum_ED","BY4741-2nd"
1,10,3,"G",0.919,"Spectrum_ED","BY4741-2nd"
1,10,3,"H",0.911,"Spectrum_ED","BY4741-2nd"
1,10,4,"A",0.917,"Spectrum_ED","BY4741-2nd"
1,10,4,"B",0.928,"Spectrum_ED","BY4741-2nd"
1,10,4,"C",1.099,"Spectrum_ED","BY4741-2nd"
1,10,4,"D",0.873,"Spectrum_ED","BY4741-2nd"
1,10,4,"E",0.93,"Spectrum_ED","BY4741-2nd"
1,10,4,"F",0.926,"Spectrum_ED","BY4741-2nd"
1,10,4,"G",0.921,"Spectrum_ED","BY4741-2nd"
