"value","plate","row","col","cid"
1.0326,12,"D",2,"SPE01500322"
1.00182,12,"B",2,"SPE01500288"
0.979683,12,"G",2,"SPE01500359"
0.870496,12,"F",2,"SPE01500347"
0.968802,12,"H",2,"SPE01500377"
0.998755,12,"E",2,"SPE01500334"
0.954982,12,"C",2,"SPE01500309"
0.992976,12,"A",2,"SPE01500274"
0.996692,12,"E",3,"SPE01500335"
1.03828,12,"D",3,"SPE01500323"
0.971947,12,"F",3,"SPE01500348"
1.00931,12,"C",3,"SPE01500310"
0.996752,12,"A",3,"SPE01500647"
0.981605,12,"H",3,"SPE01500379"
0.972755,12,"G",3,"SPE01500360"
1.02516,12,"B",3,"SPE01500294"
0.99022,12,"E",4,"SPE01500338"
0.908425,12,"G",4,"SPE01500362"
1.0308,12,"D",4,"SPE01500324"
0.990503,12,"H",4,"SPE01500380"
0.999894,12,"F",4,"SPE01500349"
1.04174,12,"C",4,"SPE01500311"
0.971856,12,"A",4,"SPE01500276"
1.00612,12,"B",4,"SPE01500299"
1.00366,12,"C",5,"SPE01500312"
0.994091,12,"A",5,"SPE01500279"
0.995564,12,"E",5,"SPE01500339"
0.977684,12,"D",5,"SPE01500325"
0.978457,12,"F",5,"SPE01500350"
1.01127,12,"B",5,"SPE01500300"
0.963279,12,"G",5,"SPE01500363"
0.976146,12,"H",5,"SPE01500383"
0.994243,12,"E",6,"SPE01500340"
0.985405,12,"F",6,"SPE01500351"
0.966756,12,"G",6,"SPE01500364"
1.01538,12,"B",6,"SPE01500302"
0.984063,12,"H",6,"SPE01500387"
0.485053,12,"C",6,"SPE01500313"
1.00702,12,"A",6,"SPE00200331"
1.02906,12,"D",6,"SPE01500327"
0.962092,12,"G",7,"SPE01500365"
0.968625,12,"H",7,"SPE01500390"
0.257668,12,"F",7,"SPE01500353"
0.983483,12,"E",7,"SPE01500341"
0.108089,12,"D",7,"SPE01500328"
1.01531,12,"C",7,"SPE01500314"
0.998151,12,"A",7,"SPE01500283"
1.00826,12,"B",7,"SPE01500295"
0.984369,12,"F",8,"SPE01500354"
0.493375,12,"C",8,"SPE01500315"
0.981077,12,"G",8,"SPE01500368"
1.00969,12,"A",8,"SPE01500284"
1.01254,12,"E",8,"SPE01500343"
0.956287,12,"H",8,"SPE01500396"
1.02266,12,"B",8,"SPE01500303"
0.884506,12,"D",8,"SPE01500330"
0.983829,12,"H",9,"SPE01500397"
0.994505,12,"A",9,"SPE01500285"
0.998524,12,"E",9,"SPE01500344"
1.00239,12,"B",9,"SPE01500304"
1.00921,12,"C",9,"SPE01500316"
0.980216,12,"G",9,"SPE01500372"
0.991874,12,"F",9,"SPE01500355"
1.01766,12,"D",9,"SPE01500331"
1.02323,12,"D",10,"SPE01500332"
0.320183,12,"H",10,"SPE01500398"
0.571184,12,"B",10,"SPE01500305"
1.02164,12,"C",10,"SPE01500321"
0.989625,12,"G",10,"SPE01500373"
1.0083,12,"E",10,"SPE01500345"
0.996396,12,"F",10,"SPE01500356"
0.968675,12,"A",10,"SPE01500286"
1.00925,12,"C",11,"SPE01500401"
0.990065,12,"H",11,"SPE01502198"
0.953889,12,"A",11,"SPE01500287"
0.913427,12,"B",11,"SPE01500308"
1.02841,12,"D",11,"SPE01500333"
0.992033,12,"E",11,"SPE01500346"
0.994588,12,"F",11,"SPE01500357"
0.911502,12,"G",11,"SPE01503110"
