"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500233",1.02574,0.697558,0,0.516598,1.02574,11.2
"SPE01500183",1.00486,0.131699,0,0.895476,1.00486,12.99
"SPE01500139",0.99282,-0.192014,0,0.82631,0.99282,13.9
"SPE01500245",0.899571,-2.74552,0,0.0113779,0.899571,23.6
"SPE01500216",1.01809,0.497573,0,0.61943,1.01809,11.87
"SPE01500161",1.00242,0.0626497,0,0.868936,1.00242,13.05
"SPE01500200",0.134813,-23.7487,0,0,0.134813,98.31
"SPE01500172",0.985017,-0.405113,0,0.695872,0.985017,14.85
"SPE01500184",0.984278,-0.431025,0,0.666482,0.984278,15.61
"SPE01500162",0.974078,-0.704329,0,0.501674,0.974078,16.46
"SPE01500235",0.995712,-0.126832,0,0.682826,0.995712,14.65
"SPE01500201",1.00178,0.0474694,0,0.949586,1.00178,14.01
"SPE01500173",0.960793,-1.07001,0,0.300178,0.960793,17.83
"SPE01500145",0.976625,-0.647532,0,0.533272,0.976625,16.14
"SPE01500248",1.00863,0.226205,0,0.64153,1.00863,13.4
"SPE01500217",1.01991,0.542175,0,0.594138,1.01991,12.28
"SPE01500236",1.0243,0.65494,0,0.567056,1.0243,12.33
"SPE01500146",0.975848,-0.655667,0,0.53227,0.975848,16.58
"SPE01500251",1.02207,0.611343,0,0.554,1.02207,12.66
"SPE01500202",0.1268,-23.9686,0,0,0.1268,99.2
"SPE01500218",1.02196,0.602844,0,0.54666,1.02196,12.41
"SPE01500185",0.985936,-0.383696,0,0.70255,0.985936,15.68
"SPE01500163",0.990059,-0.272558,0,0.7852,0.990059,15.2
"SPE01500174",1.00229,0.0737536,0,0.62342,1.00229,14.03
"SPE01500164",0.985874,-0.384481,0,0.703352,0.985874,16.34
"SPE01500175",0.986297,-0.365977,0,0.675478,0.986297,16.35
"SPE01500147",0.983065,-0.456609,0,0.668608,0.983065,16.53
"SPE01503373",1.02237,0.611671,0,0.54234,1.02237,13.24
"SPE01500220",0.964302,-0.984955,0,0.33944,0.964302,18.65
"SPE01500237",0.922185,-2.1294,0,0.0387426,0.922185,22.77
"SPE01500189",0.108607,-24.4698,0,0,0.108607,101.04
"SPE01500206",0.970986,-0.798837,0,0.428024,0.970986,17.94
"SPE01500222",1.03057,0.834437,0,0.412238,1.03057,12.75
"SPE01500190",0.999326,-0.0193809,0,0.968026,0.999326,15.73
"SPE01503604",0.924664,-2.06344,0,0.0414712,0.924664,22.88
"SPE01500207",0.996447,-0.103132,0,0.800978,0.996447,16.02
"SPE01500148",0.128918,-23.9138,0,0,0.128918,99.13
"SPE01500165",0.992057,-0.21411,0,0.832902,0.992057,16.34
"SPE01500177",0.111705,-24.3845,0,0,0.111705,100.8
"SPE01500238",1.02302,0.626538,0,0.541,1.02302,13.47
"SPE01500225",1.00303,0.0717248,0,0.613792,1.00303,15.18
"SPE01500191",0.991523,-0.231345,0,0.817316,0.991523,16.45
"SPE01500209",1.00437,0.124652,0,0.835692,1.00437,15.15
"SPE01500239",0.91705,-2.27033,0,0.0274186,0.91705,23.31
"SPE01500151",0.986177,-0.378206,0,0.705586,0.986177,16.99
"SPE01505330",0.138287,-23.6523,0,0,0.138287,98.19
"SPE01500179",0.960739,-1.07422,0,0.286964,0.960739,19.43
"SPE01500166",0.976373,-0.649788,0,0.51685,0.976373,17.94
"SPE01500192",1.00422,0.131966,0,0.473108,1.00422,14.28
"SPE01500226",1.04102,1.1196,0,0.278784,1.04102,10.56
"SPE01500240",1.02348,0.640852,0,0.525996,1.02348,12.17
"SPE01500188",1.05914,1.60864,0,0.176018,1.05914,8.64
"SPE01500167",1.00794,0.223954,0,0.792852,1.00794,14.14
"SPE01500210",1.00134,0.0346703,0,0.926486,1.00134,14.49
"SPE01500178",0.953956,-1.26141,0,0.208744,0.953956,19.25
"SPE01500152",0.994026,-0.164183,0,0.869598,0.994026,15.62
"SPE01500211",0.992286,-0.212289,0,0.83195,0.992286,14.97
"SPE01500180",0.964871,-0.955636,0,0.370926,0.964871,17.66
"SPE01500193",0.970252,-0.808133,0,0.44843,0.970252,17.12
"SPE01505985",1.0364,0.993673,0,0.332982,1.0364,10.44
"SPE01500168",0.956031,-1.20324,0,0.233368,0.956031,18.54
"SPE01500241",0.982101,-0.499221,0,0.640382,0.982101,15.84
"SPE01500227",1.00957,0.261709,0,0.793654,1.00957,13.24
"SPE01500158",0.998458,-0.0541739,0,0.595158,0.998458,14.47
"SPE01500196",0.945208,-1.50496,0,0.133415,0.945208,18.65
"SPE01500181",0.963041,-1.00677,0,0.339178,0.963041,17.06
"SPE01500159",0.989965,-0.26879,0,0.777432,0.989965,14.8
"SPE01500169",0.110051,-24.4311,0,0,0.110051,100.74
"SPE01500230",1.00832,0.221891,0,0.784282,1.00832,12.27
"SPE01505294",1.04017,1.10848,0,0.286228,1.04017,8.9
"SPE01500242",1.02102,0.574522,0,0.5673,1.02102,10.91
"SPE01500212",1.00416,0.12271,0,0.703152,1.00416,12.78
"SPE01505715",1.04376,1.21343,0,0.298208,1.04376,7.59
"SPE01500198",0.980388,-0.532633,0,0.605134,0.980388,14.31
"SPE01500213",0.990647,-0.252093,0,0.804918,0.990647,13.17
"SPE01500244",0.960433,-1.07957,0,0.297616,0.960433,15.97
"SPE01500182",0.929196,-1.92047,0,0.178386,0.929196,19.52
"SPE01500171",0.876264,-3.38208,0,0.0025195,0.876264,24.86
"SPE01500231",1.00932,0.26007,0,0.79876,1.00932,11.21
"SPE01500160",1.02199,0.610264,0,0.560472,1.02199,10.57
