"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.3744,"Spectrum","BRE1"
1,23,1,"B",0.383,"Spectrum","BRE1"
1,23,1,"C",0.3903,"Spectrum","BRE1"
1,23,1,"D",0.3967,"Spectrum","BRE1"
1,23,1,"E",0.4048,"Spectrum","BRE1"
1,23,1,"F",0.4244,"Spectrum","BRE1"
1,23,1,"G",0.4316,"Spectrum","BRE1"
1,23,1,"H",0.4454,"Spectrum","BRE1"
1,23,2,"A",0.3892,"Spectrum","BRE1"
1,23,2,"B",0.4054,"Spectrum","BRE1"
1,23,2,"C",0.4113,"Spectrum","BRE1"
1,23,2,"D",0.4057,"Spectrum","BRE1"
1,23,2,"E",0.4257,"Spectrum","BRE1"
1,23,2,"F",0.4383,"Spectrum","BRE1"
1,23,2,"G",0.4251,"Spectrum","BRE1"
1,23,2,"H",0.4468,"Spectrum","BRE1"
1,23,3,"A",0.3944,"Spectrum","BRE1"
1,23,3,"B",0.2297,"Spectrum","BRE1"
1,23,3,"C",0.4202,"Spectrum","BRE1"
1,23,3,"D",0.4092,"Spectrum","BRE1"
1,23,3,"E",0.399,"Spectrum","BRE1"
1,23,3,"F",0.4187,"Spectrum","BRE1"
1,23,3,"G",0.3371,"Spectrum","BRE1"
1,23,3,"H",0.3186,"Spectrum","BRE1"
1,23,4,"A",0.3931,"Spectrum","BRE1"
1,23,4,"B",0.4161,"Spectrum","BRE1"
1,23,4,"C",0.4296,"Spectrum","BRE1"
1,23,4,"D",0.4188,"Spectrum","BRE1"
1,23,4,"E",0.4367,"Spectrum","BRE1"
1,23,4,"F",0.415,"Spectrum","BRE1"
1,23,4,"G",0.4261,"Spectrum","BRE1"
1,23,4,"H",0.1061,"Spectrum","BRE1"
1,23,5,"A",0.3979,"Spectrum","BRE1"
1,23,5,"B",0.411,"Spectrum","BRE1"
1,23,5,"C",0.4049,"Spectrum","BRE1"
1,23,5,"D",0.423,"Spectrum","BRE1"
1,23,5,"E",0.4025,"Spectrum","BRE1"
1,23,5,"F",0.449,"Spectrum","BRE1"
1,23,5,"G",0.4194,"Spectrum","BRE1"
1,23,5,"H",0.4387,"Spectrum","BRE1"
1,23,6,"A",0.3653,"Spectrum","BRE1"
1,23,6,"B",0.3679,"Spectrum","BRE1"
1,23,6,"C",0.4297,"Spectrum","BRE1"
1,23,6,"D",0.4264,"Spectrum","BRE1"
1,23,6,"E",0.4308,"Spectrum","BRE1"
1,23,6,"F",0.4447,"Spectrum","BRE1"
1,23,6,"G",0.4346,"Spectrum","BRE1"
1,23,6,"H",0.431,"Spectrum","BRE1"
1,23,7,"A",0.3781,"Spectrum","BRE1"
1,23,7,"B",0.4132,"Spectrum","BRE1"
1,23,7,"C",0.0402,"Spectrum","BRE1"
1,23,7,"D",0.4392,"Spectrum","BRE1"
1,23,7,"E",0.426,"Spectrum","BRE1"
1,23,7,"F",0.4466,"Spectrum","BRE1"
1,23,7,"G",0.334,"Spectrum","BRE1"
1,23,7,"H",0.4355,"Spectrum","BRE1"
1,23,8,"A",0.3962,"Spectrum","BRE1"
1,23,8,"B",0.4194,"Spectrum","BRE1"
1,23,8,"C",0.0415,"Spectrum","BRE1"
1,23,8,"D",0.42,"Spectrum","BRE1"
1,23,8,"E",0.4251,"Spectrum","BRE1"
1,23,8,"F",0.4362,"Spectrum","BRE1"
1,23,8,"G",0.4002,"Spectrum","BRE1"
1,23,8,"H",0.4099,"Spectrum","BRE1"
1,23,9,"A",0.0392,"Spectrum","BRE1"
1,23,9,"B",0.397,"Spectrum","BRE1"
1,23,9,"C",0.4311,"Spectrum","BRE1"
1,23,9,"D",0.4089,"Spectrum","BRE1"
1,23,9,"E",0.3461,"Spectrum","BRE1"
1,23,9,"F",0.3328,"Spectrum","BRE1"
1,23,9,"G",0.4075,"Spectrum","BRE1"
1,23,9,"H",0.4268,"Spectrum","BRE1"
1,23,10,"A",0.3759,"Spectrum","BRE1"
1,23,10,"B",0.2787,"Spectrum","BRE1"
1,23,10,"C",0.4035,"Spectrum","BRE1"
1,23,10,"D",0.4,"Spectrum","BRE1"
1,23,10,"E",0.2764,"Spectrum","BRE1"
1,23,10,"F",0.0388,"Spectrum","BRE1"
1,23,10,"G",0.3388,"Spectrum","BRE1"
1,23,10,"H",0.0624,"Spectrum","BRE1"
1,23,11,"A",0.3731,"Spectrum","BRE1"
1,23,11,"B",0.3814,"Spectrum","BRE1"
1,23,11,"C",0.4108,"Spectrum","BRE1"
1,23,11,"D",0.3951,"Spectrum","BRE1"
1,23,11,"E",0.3614,"Spectrum","BRE1"
1,23,11,"F",0.2905,"Spectrum","BRE1"
1,23,11,"G",0.3786,"Spectrum","BRE1"
1,23,11,"H",0.4011,"Spectrum","BRE1"
1,23,12,"A",0.3675,"Spectrum","BRE1"
1,23,12,"B",0.0394,"Spectrum","BRE1"
1,23,12,"C",0.3982,"Spectrum","BRE1"
1,23,12,"D",0.0392,"Spectrum","BRE1"
1,23,12,"E",0.4018,"Spectrum","BRE1"
1,23,12,"F",0.0397,"Spectrum","BRE1"
1,23,12,"G",0.4078,"Spectrum","BRE1"
1,23,12,"H",0.0424,"Spectrum","BRE1"
2,23,1,"A",0.4306,"Spectrum","BRE1"
2,23,1,"B",0.429,"Spectrum","BRE1"
2,23,1,"C",0.4374,"Spectrum","BRE1"
2,23,1,"D",0.4463,"Spectrum","BRE1"
2,23,1,"E",0.457,"Spectrum","BRE1"
2,23,1,"F",0.4687,"Spectrum","BRE1"
2,23,1,"G",0.467,"Spectrum","BRE1"
2,23,1,"H",0.4692,"Spectrum","BRE1"
2,23,2,"A",0.4313,"Spectrum","BRE1"
2,23,2,"B",0.4429,"Spectrum","BRE1"
2,23,2,"C",0.4562,"Spectrum","BRE1"
2,23,2,"D",0.4456,"Spectrum","BRE1"
2,23,2,"E",0.4591,"Spectrum","BRE1"
2,23,2,"F",0.4631,"Spectrum","BRE1"
2,23,2,"G",0.4633,"Spectrum","BRE1"
2,23,2,"H",0.4677,"Spectrum","BRE1"
2,23,3,"A",0.4402,"Spectrum","BRE1"
2,23,3,"B",0.2728,"Spectrum","BRE1"
2,23,3,"C",0.4588,"Spectrum","BRE1"
2,23,3,"D",0.4447,"Spectrum","BRE1"
2,23,3,"E",0.4424,"Spectrum","BRE1"
2,23,3,"F",0.4517,"Spectrum","BRE1"
2,23,3,"G",0.3788,"Spectrum","BRE1"
2,23,3,"H",0.3568,"Spectrum","BRE1"
2,23,4,"A",0.4398,"Spectrum","BRE1"
2,23,4,"B",0.4514,"Spectrum","BRE1"
2,23,4,"C",0.46,"Spectrum","BRE1"
2,23,4,"D",0.4584,"Spectrum","BRE1"
2,23,4,"E",0.4693,"Spectrum","BRE1"
2,23,4,"F",0.4426,"Spectrum","BRE1"
2,23,4,"G",0.4573,"Spectrum","BRE1"
2,23,4,"H",0.1101,"Spectrum","BRE1"
2,23,5,"A",0.4429,"Spectrum","BRE1"
2,23,5,"B",0.4482,"Spectrum","BRE1"
2,23,5,"C",0.4361,"Spectrum","BRE1"
2,23,5,"D",0.4455,"Spectrum","BRE1"
2,23,5,"E",0.4522,"Spectrum","BRE1"
2,23,5,"F",0.4777,"Spectrum","BRE1"
2,23,5,"G",0.457,"Spectrum","BRE1"
2,23,5,"H",0.468,"Spectrum","BRE1"
2,23,6,"A",0.3981,"Spectrum","BRE1"
2,23,6,"B",0.3854,"Spectrum","BRE1"
2,23,6,"C",0.4558,"Spectrum","BRE1"
2,23,6,"D",0.4581,"Spectrum","BRE1"
2,23,6,"E",0.4697,"Spectrum","BRE1"
2,23,6,"F",0.4717,"Spectrum","BRE1"
2,23,6,"G",0.4648,"Spectrum","BRE1"
2,23,6,"H",0.4575,"Spectrum","BRE1"
2,23,7,"A",0.4142,"Spectrum","BRE1"
2,23,7,"B",0.4371,"Spectrum","BRE1"
2,23,7,"C",0.0412,"Spectrum","BRE1"
2,23,7,"D",0.4454,"Spectrum","BRE1"
2,23,7,"E",0.4465,"Spectrum","BRE1"
2,23,7,"F",0.4517,"Spectrum","BRE1"
2,23,7,"G",0.3852,"Spectrum","BRE1"
2,23,7,"H",0.4404,"Spectrum","BRE1"
2,23,8,"A",0.4282,"Spectrum","BRE1"
2,23,8,"B",0.4311,"Spectrum","BRE1"
2,23,8,"C",0.0406,"Spectrum","BRE1"
2,23,8,"D",0.4119,"Spectrum","BRE1"
2,23,8,"E",0.4404,"Spectrum","BRE1"
2,23,8,"F",0.4402,"Spectrum","BRE1"
2,23,8,"G",0.4273,"Spectrum","BRE1"
2,23,8,"H",0.4027,"Spectrum","BRE1"
2,23,9,"A",0.0407,"Spectrum","BRE1"
2,23,9,"B",0.4137,"Spectrum","BRE1"
2,23,9,"C",0.4394,"Spectrum","BRE1"
2,23,9,"D",0.4153,"Spectrum","BRE1"
2,23,9,"E",0.3491,"Spectrum","BRE1"
2,23,9,"F",0.3425,"Spectrum","BRE1"
2,23,9,"G",0.4145,"Spectrum","BRE1"
2,23,9,"H",0.4244,"Spectrum","BRE1"
2,23,10,"A",0.4074,"Spectrum","BRE1"
2,23,10,"B",0.2803,"Spectrum","BRE1"
2,23,10,"C",0.4322,"Spectrum","BRE1"
2,23,10,"D",0.3964,"Spectrum","BRE1"
2,23,10,"E",0.3105,"Spectrum","BRE1"
2,23,10,"F",0.0386,"Spectrum","BRE1"
2,23,10,"G",0.3478,"Spectrum","BRE1"
2,23,10,"H",0.0731,"Spectrum","BRE1"
2,23,11,"A",0.4187,"Spectrum","BRE1"
2,23,11,"B",0.41,"Spectrum","BRE1"
2,23,11,"C",0.4441,"Spectrum","BRE1"
2,23,11,"D",0.3827,"Spectrum","BRE1"
2,23,11,"E",0.3799,"Spectrum","BRE1"
2,23,11,"F",0.3213,"Spectrum","BRE1"
2,23,11,"G",0.4195,"Spectrum","BRE1"
2,23,11,"H",0.3997,"Spectrum","BRE1"
2,23,12,"A",0.3915,"Spectrum","BRE1"
2,23,12,"B",0.0389,"Spectrum","BRE1"
2,23,12,"C",0.4214,"Spectrum","BRE1"
2,23,12,"D",0.0391,"Spectrum","BRE1"
2,23,12,"E",0.4166,"Spectrum","BRE1"
2,23,12,"F",0.0393,"Spectrum","BRE1"
2,23,12,"G",0.4284,"Spectrum","BRE1"
2,23,12,"H",0.0414,"Spectrum","BRE1"
