"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6206,"SPECMTS3","arc18"
1,12,1,"B",0.6379,"SPECMTS3","arc18"
1,12,1,"C",0.6198,"SPECMTS3","arc18"
1,12,1,"D",0.6649,"SPECMTS3","arc18"
1,12,1,"E",0.6426,"SPECMTS3","arc18"
1,12,1,"F",0.6394,"SPECMTS3","arc18"
1,12,1,"G",0.6355,"SPECMTS3","arc18"
1,12,1,"H",0.6153,"SPECMTS3","arc18"
1,12,2,"A",0.6088,"SPECMTS3","arc18"
1,12,2,"B",0.6096,"SPECMTS3","arc18"
1,12,2,"C",0.635,"SPECMTS3","arc18"
1,12,2,"D",0.5829,"SPECMTS3","arc18"
1,12,2,"E",0.6112,"SPECMTS3","arc18"
1,12,2,"F",0.6561,"SPECMTS3","arc18"
1,12,2,"G",0.6249,"SPECMTS3","arc18"
1,12,2,"H",0.6109,"SPECMTS3","arc18"
1,12,3,"A",0.5508,"SPECMTS3","arc18"
1,12,3,"B",0.633,"SPECMTS3","arc18"
1,12,3,"C",0.6051,"SPECMTS3","arc18"
1,12,3,"D",0.6767,"SPECMTS3","arc18"
1,12,3,"E",0.6409,"SPECMTS3","arc18"
1,12,3,"F",0.6356,"SPECMTS3","arc18"
1,12,3,"G",0.6413,"SPECMTS3","arc18"
1,12,3,"H",0.6242,"SPECMTS3","arc18"
1,12,4,"A",0.6206,"SPECMTS3","arc18"
1,12,4,"B",0.6522,"SPECMTS3","arc18"
1,12,4,"C",0.5594,"SPECMTS3","arc18"
1,12,4,"D",0.6196,"SPECMTS3","arc18"
1,12,4,"E",0.6775,"SPECMTS3","arc18"
1,12,4,"F",0.6656,"SPECMTS3","arc18"
1,12,4,"G",0.6408,"SPECMTS3","arc18"
1,12,4,"H",0.6241,"SPECMTS3","arc18"
1,12,5,"A",0.6318,"SPECMTS3","arc18"
1,12,5,"B",0.4929,"SPECMTS3","arc18"
1,12,5,"C",0.6569,"SPECMTS3","arc18"
1,12,5,"D",0.6826,"SPECMTS3","arc18"
1,12,5,"E",0.6546,"SPECMTS3","arc18"
1,12,5,"F",0.6412,"SPECMTS3","arc18"
1,12,5,"G",0.6225,"SPECMTS3","arc18"
1,12,5,"H",0.6279,"SPECMTS3","arc18"
1,12,6,"A",0.6426,"SPECMTS3","arc18"
1,12,6,"B",0.6563,"SPECMTS3","arc18"
1,12,6,"C",0.6603,"SPECMTS3","arc18"
1,12,6,"D",0.6635,"SPECMTS3","arc18"
1,12,6,"E",0.6468,"SPECMTS3","arc18"
1,12,6,"F",0.6488,"SPECMTS3","arc18"
1,12,6,"G",0.6648,"SPECMTS3","arc18"
1,12,6,"H",0.6257,"SPECMTS3","arc18"
1,12,7,"A",0.6692,"SPECMTS3","arc18"
1,12,7,"B",0.6584,"SPECMTS3","arc18"
1,12,7,"C",0.6821,"SPECMTS3","arc18"
1,12,7,"D",0.666,"SPECMTS3","arc18"
1,12,7,"E",0.6203,"SPECMTS3","arc18"
1,12,7,"F",0.6555,"SPECMTS3","arc18"
1,12,7,"G",0.6504,"SPECMTS3","arc18"
1,12,7,"H",0.6438,"SPECMTS3","arc18"
1,12,8,"A",0.6607,"SPECMTS3","arc18"
1,12,8,"B",0.6381,"SPECMTS3","arc18"
1,12,8,"C",0.6557,"SPECMTS3","arc18"
1,12,8,"D",0.316,"SPECMTS3","arc18"
1,12,8,"E",0.6739,"SPECMTS3","arc18"
1,12,8,"F",0.6647,"SPECMTS3","arc18"
1,12,8,"G",0.6669,"SPECMTS3","arc18"
1,12,8,"H",0.6413,"SPECMTS3","arc18"
1,12,9,"A",0.6608,"SPECMTS3","arc18"
1,12,9,"B",0.6056,"SPECMTS3","arc18"
1,12,9,"C",0.6381,"SPECMTS3","arc18"
1,12,9,"D",0.6853,"SPECMTS3","arc18"
1,12,9,"E",0.6692,"SPECMTS3","arc18"
1,12,9,"F",0.6627,"SPECMTS3","arc18"
1,12,9,"G",0.6651,"SPECMTS3","arc18"
1,12,9,"H",0.6469,"SPECMTS3","arc18"
1,12,10,"A",0.6674,"SPECMTS3","arc18"
1,12,10,"B",0.6874,"SPECMTS3","arc18"
1,12,10,"C",0.6735,"SPECMTS3","arc18"
1,12,10,"D",0.6992,"SPECMTS3","arc18"
1,12,10,"E",0.674,"SPECMTS3","arc18"
1,12,10,"F",0.6687,"SPECMTS3","arc18"
1,12,10,"G",0.6715,"SPECMTS3","arc18"
1,12,10,"H",0.6559,"SPECMTS3","arc18"
1,12,11,"A",0.6809,"SPECMTS3","arc18"
1,12,11,"B",0.6928,"SPECMTS3","arc18"
1,12,11,"C",0.6815,"SPECMTS3","arc18"
1,12,11,"D",0.6719,"SPECMTS3","arc18"
1,12,11,"E",0.6642,"SPECMTS3","arc18"
1,12,11,"F",0.6742,"SPECMTS3","arc18"
1,12,11,"G",0.6711,"SPECMTS3","arc18"
1,12,11,"H",0.6622,"SPECMTS3","arc18"
1,12,12,"A",0.6326,"SPECMTS3","arc18"
1,12,12,"B",0.0403,"SPECMTS3","arc18"
1,12,12,"C",0.6719,"SPECMTS3","arc18"
1,12,12,"D",0.0411,"SPECMTS3","arc18"
1,12,12,"E",0.669,"SPECMTS3","arc18"
1,12,12,"F",0.0402,"SPECMTS3","arc18"
1,12,12,"G",0.6508,"SPECMTS3","arc18"
1,12,12,"H",0.0415,"SPECMTS3","arc18"
2,12,1,"A",0.6004,"SPECMTS3","arc18"
2,12,1,"B",0.6414,"SPECMTS3","arc18"
2,12,1,"C",0.6184,"SPECMTS3","arc18"
2,12,1,"D",0.6519,"SPECMTS3","arc18"
2,12,1,"E",0.6278,"SPECMTS3","arc18"
2,12,1,"F",0.6387,"SPECMTS3","arc18"
2,12,1,"G",0.6402,"SPECMTS3","arc18"
2,12,1,"H",0.6282,"SPECMTS3","arc18"
2,12,2,"A",0.6036,"SPECMTS3","arc18"
2,12,2,"B",0.5994,"SPECMTS3","arc18"
2,12,2,"C",0.6659,"SPECMTS3","arc18"
2,12,2,"D",0.5847,"SPECMTS3","arc18"
2,12,2,"E",0.618,"SPECMTS3","arc18"
2,12,2,"F",0.6357,"SPECMTS3","arc18"
2,12,2,"G",0.6238,"SPECMTS3","arc18"
2,12,2,"H",0.6383,"SPECMTS3","arc18"
2,12,3,"A",0.5539,"SPECMTS3","arc18"
2,12,3,"B",0.6404,"SPECMTS3","arc18"
2,12,3,"C",0.6021,"SPECMTS3","arc18"
2,12,3,"D",0.6618,"SPECMTS3","arc18"
2,12,3,"E",0.6005,"SPECMTS3","arc18"
2,12,3,"F",0.6366,"SPECMTS3","arc18"
2,12,3,"G",0.6605,"SPECMTS3","arc18"
2,12,3,"H",0.6448,"SPECMTS3","arc18"
2,12,4,"A",0.6256,"SPECMTS3","arc18"
2,12,4,"B",0.6354,"SPECMTS3","arc18"
2,12,4,"C",0.558,"SPECMTS3","arc18"
2,12,4,"D",0.5958,"SPECMTS3","arc18"
2,12,4,"E",0.6451,"SPECMTS3","arc18"
2,12,4,"F",0.6694,"SPECMTS3","arc18"
2,12,4,"G",0.6689,"SPECMTS3","arc18"
2,12,4,"H",0.6401,"SPECMTS3","arc18"
2,12,5,"A",0.6368,"SPECMTS3","arc18"
2,12,5,"B",0.504,"SPECMTS3","arc18"
2,12,5,"C",0.6439,"SPECMTS3","arc18"
2,12,5,"D",0.6903,"SPECMTS3","arc18"
2,12,5,"E",0.6636,"SPECMTS3","arc18"
2,12,5,"F",0.6302,"SPECMTS3","arc18"
2,12,5,"G",0.6328,"SPECMTS3","arc18"
2,12,5,"H",0.6557,"SPECMTS3","arc18"
2,12,6,"A",0.6242,"SPECMTS3","arc18"
2,12,6,"B",0.6209,"SPECMTS3","arc18"
2,12,6,"C",0.6528,"SPECMTS3","arc18"
2,12,6,"D",0.6526,"SPECMTS3","arc18"
2,12,6,"E",0.6381,"SPECMTS3","arc18"
2,12,6,"F",0.6644,"SPECMTS3","arc18"
2,12,6,"G",0.6559,"SPECMTS3","arc18"
2,12,6,"H",0.6395,"SPECMTS3","arc18"
2,12,7,"A",0.663,"SPECMTS3","arc18"
2,12,7,"B",0.6474,"SPECMTS3","arc18"
2,12,7,"C",0.6851,"SPECMTS3","arc18"
2,12,7,"D",0.6665,"SPECMTS3","arc18"
2,12,7,"E",0.6235,"SPECMTS3","arc18"
2,12,7,"F",0.6645,"SPECMTS3","arc18"
2,12,7,"G",0.6426,"SPECMTS3","arc18"
2,12,7,"H",0.6483,"SPECMTS3","arc18"
2,12,8,"A",0.6549,"SPECMTS3","arc18"
2,12,8,"B",0.6448,"SPECMTS3","arc18"
2,12,8,"C",0.6239,"SPECMTS3","arc18"
2,12,8,"D",0.4334,"SPECMTS3","arc18"
2,12,8,"E",0.6612,"SPECMTS3","arc18"
2,12,8,"F",0.6599,"SPECMTS3","arc18"
2,12,8,"G",0.657,"SPECMTS3","arc18"
2,12,8,"H",0.6351,"SPECMTS3","arc18"
2,12,9,"A",0.6611,"SPECMTS3","arc18"
2,12,9,"B",0.6125,"SPECMTS3","arc18"
2,12,9,"C",0.6422,"SPECMTS3","arc18"
2,12,9,"D",0.6761,"SPECMTS3","arc18"
2,12,9,"E",0.6636,"SPECMTS3","arc18"
2,12,9,"F",0.6653,"SPECMTS3","arc18"
2,12,9,"G",0.6636,"SPECMTS3","arc18"
2,12,9,"H",0.6544,"SPECMTS3","arc18"
2,12,10,"A",0.6592,"SPECMTS3","arc18"
2,12,10,"B",0.6932,"SPECMTS3","arc18"
2,12,10,"C",0.664,"SPECMTS3","arc18"
2,12,10,"D",0.6737,"SPECMTS3","arc18"
2,12,10,"E",0.6834,"SPECMTS3","arc18"
2,12,10,"F",0.6672,"SPECMTS3","arc18"
2,12,10,"G",0.6772,"SPECMTS3","arc18"
2,12,10,"H",0.6734,"SPECMTS3","arc18"
2,12,11,"A",0.6823,"SPECMTS3","arc18"
2,12,11,"B",0.6792,"SPECMTS3","arc18"
2,12,11,"C",0.6895,"SPECMTS3","arc18"
2,12,11,"D",0.6787,"SPECMTS3","arc18"
2,12,11,"E",0.6601,"SPECMTS3","arc18"
2,12,11,"F",0.6722,"SPECMTS3","arc18"
2,12,11,"G",0.6717,"SPECMTS3","arc18"
2,12,11,"H",0.6743,"SPECMTS3","arc18"
2,12,12,"A",0.661,"SPECMTS3","arc18"
2,12,12,"B",0.0413,"SPECMTS3","arc18"
2,12,12,"C",0.6693,"SPECMTS3","arc18"
2,12,12,"D",0.0414,"SPECMTS3","arc18"
2,12,12,"E",0.6729,"SPECMTS3","arc18"
2,12,12,"F",0.0407,"SPECMTS3","arc18"
2,12,12,"G",0.6879,"SPECMTS3","arc18"
2,12,12,"H",0.0402,"SPECMTS3","arc18"
