"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500672",0.998273,-0.0358637,0,0.950134,0.998273,0
"SPE01504059",0.992204,-0.214277,0,0.830536,0.992204,0
"SPE01500431",1.01403,0.40919,0,0.690818,1.01403,0
"SPE01500990",1.33927,7.08001,0,2.81682e-07,1.33927,0
"SPE01501133",1.01851,0.46741,0,0.643646,1.01851,0
"SPE01503207",0.941499,-1.63467,0,0.152199,0.941499,0
"SPE01600652",0.915295,-2.33175,0,0.0403906,0.915295,0
"SPE01502019",1.03842,1.00955,0,0.313312,1.03842,0
"SPE01502108",0.909245,-2.63339,0,0.120545,0.909245,0
"SPE01500709",0.940008,-1.60877,0,0.110552,0.940008,0
"SPE01501139",0.944875,-1.50016,0,0.146327,0.944875,0
"SPE01503222",1.02611,0.617016,0,0.580546,1.02611,0
"SPE01500994",0.410021,-16.6848,0,1.33947e-23,0.410021,0
"SPE01500451",1.02325,0.637271,0,0.52787,1.02325,0
"SPE01504082",0.100312,-24.4034,0,0,0.100312,0
"SPE01800123",0.457319,-15.0983,0,5.4715e-26,0.457319,0
"SPE01502223",1.0154,0.355267,0,0.736792,1.0154,0
"SPE01500736",0.98236,-0.427449,0,0.678766,0.98236,0
"SPE01501170",1.01547,0.395234,0,0.693876,1.01547,0
"SPE01501000",0.974575,-0.53691,0,0.451736,0.974575,0
"SPE01504164",1.00823,0.150363,0,0.672146,1.00823,0
"SPE01500473",0.996664,-0.0634264,0,0.874614,0.996664,0
"SPE01800170",1.00472,0.077689,0,0.76459,1.00472,0
"SPE01503226",1.03215,0.829651,0,0.411192,1.03215,0
"SPE02300061",0.662583,-9.1286,0,1.409e-15,0.662583,0
"SPE01502247",1.01375,0.301129,0,0.70266,1.01375,0
"SPE01501010",0.989221,-0.23106,0,0.736898,0.989221,0
"SPE01504168",1.01074,0.254088,0,0.803022,1.01074,0
"SPE01500521",0.105754,-24.2543,0,0,0.105754,0
"SPE01500767",0.989346,-0.241351,0,0.80162,0.989346,0
"SPE01503278",1.10374,2.74373,0,0.00608524,1.10374,0
"SPE01501176",1.01005,0.270788,0,0.786642,1.01005,0
"SPE01501016",1.00071,-0.0633643,0,0.602868,1.00071,0
"SPE01502253",1.02377,0.64293,0,0.521774,1.02377,0
"SPE01503422",0.202569,-21.9539,0,0,0.202569,0
"SPE01504173",1.02025,0.530908,0,0.595702,1.02025,0
"SPE01500583",0.916991,-2.1724,0,0.032007,0.916991,0
"SPE01501026",0.903869,-2.49848,0,0.0164883,0.903869,0
"SPE01501179",0.845991,-4.05494,0,5.98298e-05,0.845991,0
"SPE01500807",1.02183,0.62873,0,0.550378,1.02183,0
"SPE01502202",1.03283,0.93639,0,0.39131,1.03283,0
"SPE01500811",0.812752,-5.05117,0,4.06746e-06,0.812752,0
"SPE01504180",0.807611,-5.25166,0,1.0503e-05,0.807611,0
"SPE01500593",1.00244,0.133209,0,0.665964,1.00244,0
"SPE01501184",0.98928,-0.263904,0,0.79348,0.98928,0
"SPE01503602",0.336779,-18.6294,0,1.00695e-32,0.336779,0
"SPE01501110",0.981776,-0.438072,0,0.673764,0.981776,0
"SPE01502260",0.72971,-6.92177,0,2.86554e-08,0.72971,0
"SPE01504185",1.01762,0.390565,0,0.65489,1.01762,0
"SPE01503083",1.05117,1.40108,0,0.178885,1.05117,0
"SPE01502232",0.287497,-19.5286,0,0,0.287497,0
"SPE01501114",0.971858,-0.676746,0,0.537524,0.971858,0
"SPE01500641",0.934361,-1.70424,0,0.0956842,0.934361,0
"SPE01501204",0.986491,-0.379788,0,0.706852,0.986491,0
"SPE01500820",1.27929,7.47808,0,1.77011e-12,1.27929,0
"SPE01503637",0.947647,-1.44463,0,0.17609,0.947647,0
"SPE01503640",0.981518,-0.482855,0,0.629494,0.981518,0
"SPE01500669",1.0258,0.772416,0,0.508532,1.0258,0
"SPE01505218",0.983628,-0.4579,0,0.650934,0.983628,0
"SPE01503203",0.798567,-5.46488,0,1.79427e-06,0.798567,0
"SPE01501116",0.64181,-9.66551,0,8.0374e-18,0.64181,0
"SPE01500873",1.01123,0.360071,0,0.70899,1.01123,0
"SPE01500344",0.999956,-0.00336952,0,0.98887,0.999956,0
"SPE01501210",0.684722,-8.32857,0,1.32494e-16,0.684722,0
