"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",1205,"Prestwick","TMPPre002"
1,12,1,"B",1027,"Prestwick","TMPPre002"
1,12,1,"C",1043,"Prestwick","TMPPre002"
1,12,1,"D",1051,"Prestwick","TMPPre002"
1,12,1,"E",680,"Prestwick","TMPPre002"
1,12,1,"F",762,"Prestwick","TMPPre002"
1,12,1,"G",666,"Prestwick","TMPPre002"
1,12,1,"H",683,"Prestwick","TMPPre002"
1,12,2,"A",1036,"Prestwick","TMPPre002"
1,12,2,"B",929,"Prestwick","TMPPre002"
1,12,2,"C",840,"Prestwick","TMPPre002"
1,12,2,"D",1034,"Prestwick","TMPPre002"
1,12,2,"E",1088,"Prestwick","TMPPre002"
1,12,2,"F",896,"Prestwick","TMPPre002"
1,12,2,"G",913,"Prestwick","TMPPre002"
1,12,2,"H",1019,"Prestwick","TMPPre002"
1,12,3,"A",1081,"Prestwick","TMPPre002"
1,12,3,"B",1018,"Prestwick","TMPPre002"
1,12,3,"C",836,"Prestwick","TMPPre002"
1,12,3,"D",980,"Prestwick","TMPPre002"
1,12,3,"E",1125,"Prestwick","TMPPre002"
1,12,3,"F",918,"Prestwick","TMPPre002"
1,12,3,"G",851,"Prestwick","TMPPre002"
1,12,3,"H",911,"Prestwick","TMPPre002"
1,12,4,"A",1117,"Prestwick","TMPPre002"
1,12,4,"B",997,"Prestwick","TMPPre002"
1,12,4,"C",1015,"Prestwick","TMPPre002"
1,12,4,"D",1002,"Prestwick","TMPPre002"
1,12,4,"E",1204,"Prestwick","TMPPre002"
1,12,4,"F",1018,"Prestwick","TMPPre002"
1,12,4,"G",804,"Prestwick","TMPPre002"
1,12,4,"H",1001,"Prestwick","TMPPre002"
1,12,5,"A",1243,"Prestwick","TMPPre002"
1,12,5,"B",1000,"Prestwick","TMPPre002"
1,12,5,"C",1021,"Prestwick","TMPPre002"
1,12,5,"D",1228,"Prestwick","TMPPre002"
1,12,5,"E",1118,"Prestwick","TMPPre002"
1,12,5,"F",961,"Prestwick","TMPPre002"
1,12,5,"G",967,"Prestwick","TMPPre002"
1,12,5,"H",1203,"Prestwick","TMPPre002"
1,12,6,"A",1025,"Prestwick","TMPPre002"
1,12,6,"B",979,"Prestwick","TMPPre002"
1,12,6,"C",999,"Prestwick","TMPPre002"
1,12,6,"D",795,"Prestwick","TMPPre002"
1,12,6,"E",732,"Prestwick","TMPPre002"
1,12,6,"F",1123,"Prestwick","TMPPre002"
1,12,6,"G",942,"Prestwick","TMPPre002"
1,12,6,"H",897,"Prestwick","TMPPre002"
1,12,7,"A",708,"Prestwick","TMPPre002"
1,12,7,"B",912,"Prestwick","TMPPre002"
1,12,7,"C",572,"Prestwick","TMPPre002"
1,12,7,"D",856,"Prestwick","TMPPre002"
1,12,7,"E",979,"Prestwick","TMPPre002"
1,12,7,"F",936,"Prestwick","TMPPre002"
1,12,7,"G",1071,"Prestwick","TMPPre002"
1,12,7,"H",917,"Prestwick","TMPPre002"
1,12,8,"A",916,"Prestwick","TMPPre002"
1,12,8,"B",798,"Prestwick","TMPPre002"
1,12,8,"C",1029,"Prestwick","TMPPre002"
1,12,8,"D",1115,"Prestwick","TMPPre002"
1,12,8,"E",1127,"Prestwick","TMPPre002"
1,12,8,"F",843,"Prestwick","TMPPre002"
1,12,8,"G",966,"Prestwick","TMPPre002"
1,12,8,"H",902,"Prestwick","TMPPre002"
1,12,9,"A",813,"Prestwick","TMPPre002"
1,12,9,"B",786,"Prestwick","TMPPre002"
1,12,9,"C",970,"Prestwick","TMPPre002"
1,12,9,"D",945,"Prestwick","TMPPre002"
1,12,9,"E",1079,"Prestwick","TMPPre002"
1,12,9,"F",1056,"Prestwick","TMPPre002"
1,12,9,"G",825,"Prestwick","TMPPre002"
1,12,9,"H",1124,"Prestwick","TMPPre002"
1,12,10,"A",762,"Prestwick","TMPPre002"
1,12,10,"B",781,"Prestwick","TMPPre002"
1,12,10,"C",1021,"Prestwick","TMPPre002"
1,12,10,"D",981,"Prestwick","TMPPre002"
1,12,10,"E",795,"Prestwick","TMPPre002"
1,12,10,"F",1011,"Prestwick","TMPPre002"
1,12,10,"G",871,"Prestwick","TMPPre002"
1,12,10,"H",938,"Prestwick","TMPPre002"
1,12,11,"A",694,"Prestwick","TMPPre002"
1,12,11,"B",671,"Prestwick","TMPPre002"
1,12,11,"C",577,"Prestwick","TMPPre002"
1,12,11,"D",805,"Prestwick","TMPPre002"
1,12,11,"E",591,"Prestwick","TMPPre002"
1,12,11,"F",675,"Prestwick","TMPPre002"
1,12,11,"G",621,"Prestwick","TMPPre002"
1,12,11,"H",660,"Prestwick","TMPPre002"
1,12,12,"A",1329,"Prestwick","TMPPre002"
1,12,12,"B",1430,"Prestwick","TMPPre002"
1,12,12,"C",1332,"Prestwick","TMPPre002"
1,12,12,"D",1275,"Prestwick","TMPPre002"
1,12,12,"E",236,"Prestwick","TMPPre002"
1,12,12,"F",242,"Prestwick","TMPPre002"
1,12,12,"G",192,"Prestwick","TMPPre002"
1,12,12,"H",210,"Prestwick","TMPPre002"
2,12,1,"A",13355,"Prestwick","TMPPre002"
2,12,1,"B",12309,"Prestwick","TMPPre002"
2,12,1,"C",12600,"Prestwick","TMPPre002"
2,12,1,"D",12136,"Prestwick","TMPPre002"
2,12,1,"E",28664,"Prestwick","TMPPre002"
2,12,1,"F",29792,"Prestwick","TMPPre002"
2,12,1,"G",28867,"Prestwick","TMPPre002"
2,12,1,"H",29228,"Prestwick","TMPPre002"
2,12,2,"A",12785,"Prestwick","TMPPre002"
2,12,2,"B",10262,"Prestwick","TMPPre002"
2,12,2,"C",10870,"Prestwick","TMPPre002"
2,12,2,"D",10749,"Prestwick","TMPPre002"
2,12,2,"E",12474,"Prestwick","TMPPre002"
2,12,2,"F",11283,"Prestwick","TMPPre002"
2,12,2,"G",12037,"Prestwick","TMPPre002"
2,12,2,"H",12330,"Prestwick","TMPPre002"
2,12,3,"A",13230,"Prestwick","TMPPre002"
2,12,3,"B",11529,"Prestwick","TMPPre002"
2,12,3,"C",11657,"Prestwick","TMPPre002"
2,12,3,"D",12043,"Prestwick","TMPPre002"
2,12,3,"E",13404,"Prestwick","TMPPre002"
2,12,3,"F",11729,"Prestwick","TMPPre002"
2,12,3,"G",11978,"Prestwick","TMPPre002"
2,12,3,"H",10319,"Prestwick","TMPPre002"
2,12,4,"A",11617,"Prestwick","TMPPre002"
2,12,4,"B",12701,"Prestwick","TMPPre002"
2,12,4,"C",12337,"Prestwick","TMPPre002"
2,12,4,"D",12859,"Prestwick","TMPPre002"
2,12,4,"E",13354,"Prestwick","TMPPre002"
2,12,4,"F",13052,"Prestwick","TMPPre002"
2,12,4,"G",11000,"Prestwick","TMPPre002"
2,12,4,"H",12461,"Prestwick","TMPPre002"
2,12,5,"A",13989,"Prestwick","TMPPre002"
2,12,5,"B",11984,"Prestwick","TMPPre002"
2,12,5,"C",12167,"Prestwick","TMPPre002"
2,12,5,"D",13472,"Prestwick","TMPPre002"
2,12,5,"E",13283,"Prestwick","TMPPre002"
2,12,5,"F",12079,"Prestwick","TMPPre002"
2,12,5,"G",12665,"Prestwick","TMPPre002"
2,12,5,"H",12246,"Prestwick","TMPPre002"
2,12,6,"A",13215,"Prestwick","TMPPre002"
2,12,6,"B",13068,"Prestwick","TMPPre002"
2,12,6,"C",13070,"Prestwick","TMPPre002"
2,12,6,"D",9786,"Prestwick","TMPPre002"
2,12,6,"E",4163,"Prestwick","TMPPre002"
2,12,6,"F",13112,"Prestwick","TMPPre002"
2,12,6,"G",9812,"Prestwick","TMPPre002"
2,12,6,"H",12841,"Prestwick","TMPPre002"
2,12,7,"A",10390,"Prestwick","TMPPre002"
2,12,7,"B",12218,"Prestwick","TMPPre002"
2,12,7,"C",7719,"Prestwick","TMPPre002"
2,12,7,"D",9819,"Prestwick","TMPPre002"
2,12,7,"E",12006,"Prestwick","TMPPre002"
2,12,7,"F",11843,"Prestwick","TMPPre002"
2,12,7,"G",13031,"Prestwick","TMPPre002"
2,12,7,"H",11445,"Prestwick","TMPPre002"
2,12,8,"A",10177,"Prestwick","TMPPre002"
2,12,8,"B",12543,"Prestwick","TMPPre002"
2,12,8,"C",13225,"Prestwick","TMPPre002"
2,12,8,"D",13655,"Prestwick","TMPPre002"
2,12,8,"E",13092,"Prestwick","TMPPre002"
2,12,8,"F",10677,"Prestwick","TMPPre002"
2,12,8,"G",11493,"Prestwick","TMPPre002"
2,12,8,"H",12159,"Prestwick","TMPPre002"
2,12,9,"A",11249,"Prestwick","TMPPre002"
2,12,9,"B",11181,"Prestwick","TMPPre002"
2,12,9,"C",10080,"Prestwick","TMPPre002"
2,12,9,"D",10307,"Prestwick","TMPPre002"
2,12,9,"E",13031,"Prestwick","TMPPre002"
2,12,9,"F",13388,"Prestwick","TMPPre002"
2,12,9,"G",9939,"Prestwick","TMPPre002"
2,12,9,"H",13415,"Prestwick","TMPPre002"
2,12,10,"A",11073,"Prestwick","TMPPre002"
2,12,10,"B",12205,"Prestwick","TMPPre002"
2,12,10,"C",13017,"Prestwick","TMPPre002"
2,12,10,"D",11299,"Prestwick","TMPPre002"
2,12,10,"E",10625,"Prestwick","TMPPre002"
2,12,10,"F",13378,"Prestwick","TMPPre002"
2,12,10,"G",12694,"Prestwick","TMPPre002"
2,12,10,"H",12254,"Prestwick","TMPPre002"
2,12,11,"A",12166,"Prestwick","TMPPre002"
2,12,11,"B",12093,"Prestwick","TMPPre002"
2,12,11,"C",11158,"Prestwick","TMPPre002"
2,12,11,"D",12353,"Prestwick","TMPPre002"
2,12,11,"E",10386,"Prestwick","TMPPre002"
2,12,11,"F",11063,"Prestwick","TMPPre002"
2,12,11,"G",12371,"Prestwick","TMPPre002"
2,12,11,"H",12040,"Prestwick","TMPPre002"
2,12,12,"A",28454,"Prestwick","TMPPre002"
2,12,12,"B",28282,"Prestwick","TMPPre002"
2,12,12,"C",28900,"Prestwick","TMPPre002"
2,12,12,"D",28298,"Prestwick","TMPPre002"
2,12,12,"E",15735,"Prestwick","TMPPre002"
2,12,12,"F",15830,"Prestwick","TMPPre002"
2,12,12,"G",17393,"Prestwick","TMPPre002"
2,12,12,"H",15566,"Prestwick","TMPPre002"
