"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",-7.27071,-7.27071,0,1.96777e-12,0.829545,14.23
"SPE00200422",-7.82405,-7.82405,0,4.40206e-13,0.816605,15.7
"SPE01500223",-5.45495,-5.45495,0,8.5461e-08,0.872131,9.45
"SPE01505269",-0.195285,-0.195285,0,0.847706,0.995531,-4.38
"SPE00310030",-0.317842,-0.317842,0,0.750964,0.992626,-4.06
"SPE01505125",0.721032,0.721032,0,0.493636,1.01697,-6.8
"SPE00100540",-20.4775,-20.4775,0,0,0.51978,49.02
"SPE01500152",-0.0382211,-0.0382211,0,0.673974,0.999246,-4.81
"SPE02300009",-1.63702,-1.63702,0,0.19082,0.961773,-0.5
"SPE01502216",-0.387126,-0.387126,0,0.61884,0.990941,-3.82
"SPE01500147",1.06127,1.06127,0,0.293792,1.02497,-7.67
"SPE00240826",-38.8254,-38.8254,0,0,0.0891786,97.33
"SPE00100572",0.18907,0.18907,0,0.852222,1.0045,-5.29
"SPE01505274",-0.496785,-0.496785,0,0.652516,0.988498,-3.55
"SPE01505551",-1.2826,-1.2826,0,0.211106,0.96997,-1.51
"SPE01500567",0.709043,0.709043,0,0.479504,1.01674,-6.73
"SPE00200407",-15.6753,-15.6753,0,8.40779e-45,0.632523,36.38
"SPE01500695",0.475898,0.475898,0,0.608744,1.01118,-6.06
"SPE00100310",-0.540086,-0.540086,0,0.58961,0.987425,-3.4
"SPE01505254",-0.229512,-0.229512,0,0.70693,0.994753,-4.28
"SPE01503254",1.15866,1.15866,0,0.266878,1.02724,-7.89
"SPE01503107",-0.918509,-0.918509,0,0.399188,0.978592,-2.45
"SPE01500702",-0.368954,-0.368954,0,0.71515,0.991415,-3.88
"SPE01500266",-0.399419,-0.399419,0,0.690984,0.990731,-3.74
"SPE01501154",0.434092,0.434092,0,0.373848,1.0104,-5.82
"SPE01500703",1.47976,1.47976,0,0.140234,1.0348,-8.45
"SPE01500647",-0.601478,-0.601478,0,0.613274,0.985903,-2.55
"SPE01500419",2.06434,2.06434,0,0.042541,1.0485,-9.87
"SPE00310300",-1.92508,-1.92508,0,0.0576716,0.954903,0.31
"SPE00102035",-0.201417,-0.201417,0,0.843436,0.995389,-3.69
"SPE00211475",0.537474,0.537474,0,0.592378,1.01269,-5.74
"SPE00100584",-0.473998,-0.473998,0,0.66961,0.988912,-2.83
"SPE01500615",-0.00606108,-0.00606108,0,0.967052,0.999953,-3.96
"SPE01500629",-2.0038,-2.0038,0,0.092586,0.952996,1.55
"SPE00107113",-2.40124,-2.40124,0,0.0718886,0.943636,2.23
"SPE00270051",4.88856,4.88856,0,3.01056e-05,1.11468,-16.55
"SPE00210658",-4.23326,-4.23326,0,4.1238e-05,0.900803,7.14
"SPE00100286",-0.539379,-0.539379,0,0.616272,0.987483,-2.26
"SPE01505807",-0.804647,-0.804647,0,0.538284,0.981305,-1.63
"SPE01505824",-3.77159,-3.77159,0,0.000287102,0.911563,5.83
"SPE01502130",1.51937,1.51937,0,0.153696,1.03578,-7.84
"SPE01505514",0.389853,0.389853,0,0.336804,1.00911,-4.71
"SPE00201539",-0.17722,-0.17722,0,0.738058,0.995974,-3.51
"SPE01500338",1.44219,1.44219,0,0.264842,1.03383,-7.54
"SPE00300018",-1.961,-1.961,0,0.0602552,0.954118,1.06
"SPE00310002",0.5782,0.5782,0,0.589674,1.01373,-5.64
"SPE00300532",-0.287687,-0.287687,0,0.726394,0.993295,-3.46
"SPE00300110",-1.90131,-1.90131,0,0.0701996,0.955521,0.8
"SPE01500273",1.16782,1.16782,0,0.316206,1.02742,-7.29
"SPE01504036",-0.0463592,-0.0463592,0,0.820028,0.999031,-4.17
"SPE01503927",2.24485,2.24485,0,0.0508934,1.05283,-10.13
"SPE01500754",-0.209196,-0.209196,0,0.824182,0.995154,-3.69
"SPE00211126",-0.968425,-0.968425,0,0.35145,0.977404,-1.86
"SPE00102058",-2.18272,-2.18272,0,0.0316246,0.948901,1.38
"SPE00107108",-11.2078,-11.2078,0,5.1544e-29,0.737141,25.1
"SPE01500624",0.217435,0.217435,0,0.561674,1.00527,-4.94
"SPE00240942",-4.62087,-4.62087,0,6.13556e-05,0.891772,7.55
"SPE01503970",-0.262004,-0.262004,0,0.772284,0.993906,-3.73
"SPE01505691",-39.7854,-39.7854,0,0,0.0666626,99.88
"SPE00200004",-0.0214696,-0.0214696,0,0.79091,0.999554,-4.79
"SPE00100447",-1.72796,-1.72796,0,0.0882926,0.959528,-0.47
"SPE00210924",0.782921,0.782921,0,0.509076,1.01853,-6.75
"SPE01502059",0.0168275,0.0168275,0,0.901226,1.00047,-4.47
"SPE00307033",3.12068,3.12068,0,0.00698356,1.07323,-12.65
"SPE00100303",-2.74691,-2.74691,0,0.00644396,0.935658,1.31
"SPE01500564",-0.937318,-0.937318,0,0.351624,0.978113,-3.05
"SPE01504019",-24.5927,-24.5927,0,0,0.423166,59.73
"SPE00100199",0.00936337,0.00936337,0,0.500574,1.00039,-6.12
"SPE01503256",-9.16151,-9.16151,0,3.6294e-19,0.785178,18.84
"SPE00100651",0.950369,0.950369,0,0.41702,1.02246,-8.41
"SPE01500909",0.419551,0.419551,0,0.695516,1.00989,-6.79
"SPE00100580",0.19257,0.19257,0,0.847942,1.0046,-6.3
"SPE01505672",0.0649531,0.0649531,0,0.823642,1.00159,-6.39
"SPE00100301",-35.2491,-35.2491,0,0,0.17317,87.64
"SPE00310031",-22.7605,-22.7605,0,0,0.466321,54.26
"SPE01505031",-0.535699,-0.535699,0,0.511196,0.987428,-5.53
"SPE00310041",-0.00149874,-0.00149874,0,0.69573,1.0001,-6.74
"SPE00100576",-0.462673,-0.462673,0,0.644758,0.989225,-5.62
"SPE01500568",1.38538,1.38538,0,0.166147,1.03259,-10.14
"SPE01504153",0.867688,0.867688,0,0.38608,1.02044,-8.64
