"value","plate","row","col","cid"
0.907241,18,"H",2,"SPE01500398"
0.0929584,18,"G",2,"SPE01500375"
0.950215,18,"F",2,"SPE01500350"
0.991722,18,"E",2,"SPE01500333"
0.698856,18,"D",2,"SPE01500313"
1.0174,18,"C",2,"SPE01500295"
1.03345,18,"B",2,"SPE01500274"
0.99065,18,"A",2,"SPE01500251"
1.02814,18,"D",3,"SPE01500316"
1.02103,18,"E",3,"SPE01500334"
0.978427,18,"C",3,"SPE01500296"
0.9879,18,"F",3,"SPE01500351"
1.04643,18,"G",3,"SPE01500376"
0.430408,18,"A",3,"SPE01500255"
1.01655,18,"B",3,"SPE01500280"
0.954351,18,"H",3,"SPE01500400"
0.455295,18,"G",4,"SPE01500377"
0.307223,18,"D",4,"SPE01500319"
0.986958,18,"F",4,"SPE01500356"
0.923662,18,"H",4,"SPE01500401"
0.969506,18,"E",4,"SPE01500335"
1.02438,18,"C",4,"SPE01500299"
1.01852,18,"A",4,"SPE01500256"
0.829942,18,"B",4,"SPE01500282"
0.992197,18,"E",5,"SPE01500340"
0.838993,18,"G",5,"SPE01500379"
1.03228,18,"A",5,"SPE01500258"
1.00312,18,"F",5,"SPE01500357"
1.02887,18,"D",5,"SPE01500321"
0.944688,18,"H",5,"SPE01500403"
1.01541,18,"C",5,"SPE01500302"
1.02879,18,"B",5,"SPE01500283"
0.966764,18,"H",6,"SPE01500410"
1.0605,18,"B",6,"SPE01500285"
1.0372,18,"D",6,"SPE01500323"
1.02545,18,"C",6,"SPE01500303"
0.970976,18,"F",6,"SPE01500358"
1.00823,18,"E",6,"SPE01500341"
1.00948,18,"A",6,"SPE01500259"
0.920947,18,"G",6,"SPE01500380"
0.941661,18,"H",7,"SPE01500411"
0.962549,18,"F",7,"SPE01500359"
0.964006,18,"G",7,"SPE01500382"
0.820662,18,"C",7,"SPE01500308"
0.681646,18,"B",7,"SPE01500286"
1.00698,18,"E",7,"SPE01500343"
0.0942027,18,"A",7,"SPE01500260"
1.04149,18,"D",7,"SPE01500325"
1.04251,18,"E",8,"SPE01500345"
0.966661,18,"H",8,"SPE01500412"
1.00517,18,"B",8,"SPE01500287"
0.839297,18,"G",8,"SPE01500388"
0.90124,18,"C",8,"SPE01500309"
0.096776,18,"A",8,"SPE01500261"
0.997441,18,"F",8,"SPE01500360"
1.1106,18,"D",8,"SPE01500327"
0.976545,18,"G",9,"SPE01500390"
1.02215,18,"E",9,"SPE01500346"
1.03995,18,"C",9,"SPE01500310"
1.01152,18,"B",9,"SPE01500288"
0.608201,18,"D",9,"SPE01500330"
0.976793,18,"H",9,"SPE01500415"
0.0968326,18,"A",9,"SPE01500262"
0.448896,18,"F",9,"SPE01500362"
1.03004,18,"D",10,"SPE01500331"
0.819502,18,"E",10,"SPE01500347"
1.00173,18,"C",10,"SPE01500311"
0.984975,18,"G",10,"SPE01500394"
0.768825,18,"A",10,"SPE01500268"
0.737803,18,"B",10,"SPE01500291"
1.00026,18,"F",10,"SPE01500365"
0.979972,18,"H",10,"SPE01500418"
1.05107,18,"C",11,"SPE01500312"
0.986465,18,"A",11,"SPE01500269"
0.96462,18,"G",11,"SPE01500397"
1.0437,18,"D",11,"SPE01500332"
1.01884,18,"B",11,"SPE01500292"
1.01005,18,"E",11,"SPE01500349"
0.987376,18,"F",11,"SPE01500374"
0.976158,18,"H",11,"SPE01500420"
