"value","plate","row","col","cid"
0.991586,5,"E",2,"SPE01505005"
1.04039,5,"D",2,"SPE01601020"
0.761583,5,"F",2,"SPE00201605"
0.983937,5,"G",2,"SPE01502050"
1.00143,5,"B",2,"SPE01502203"
0.997531,5,"C",2,"SPE01503239"
1.00675,5,"H",2,"SPE01501137"
0.930265,5,"A",2,"SPE01503204"
1.00914,5,"B",3,"SPE01503276"
0.995747,5,"F",3,"SPE00200701"
0.968942,5,"A",3,"SPE01502196"
1.01801,5,"D",3,"SPE01503918"
1.01367,5,"E",3,"SPE01502116"
1.02531,5,"C",3,"SPE01504257"
0.986552,5,"G",3,"SPE01504263"
0.926215,5,"H",3,"SPE01505317"
0.981586,5,"A",4,"SPE01502197"
0.978759,5,"D",4,"SPE01502198"
0.0555128,5,"E",4,"SPE01505337"
1.00433,5,"B",4,"SPE01504273"
0.932367,5,"F",4,"SPE01502259"
1.00337,5,"G",4,"SPE01504268"
1.00364,5,"C",4,"SPE01505111"
0.0583122,5,"H",4,"SPE01501153"
0.986645,5,"A",5,"SPE01502150"
0.998251,5,"E",5,"SPE01505008"
1.01184,5,"C",5,"SPE01502258"
0.528054,5,"F",5,"SPE02300165"
0.995722,5,"B",5,"SPE01504190"
0.995594,5,"G",5,"SPE01501144"
1.01933,5,"D",5,"SPE01500651"
0.926723,5,"H",5,"SPE01501139"
0.973294,5,"D",6,"SPE01503806"
0.984376,5,"A",6,"SPE01503009"
1.00807,5,"F",6,"SPE01500428"
1.00898,5,"B",6,"SPE01505208"
1.0208,5,"C",6,"SPE01503115"
0.992502,5,"H",6,"SPE01501147"
0.978569,5,"G",6,"SPE01501151"
0.999185,5,"E",6,"SPE01505315"
1.00408,5,"B",7,"SPE01504259"
0.0872327,5,"D",7,"SPE01500196"
0.995035,5,"E",7,"SPE01503968"
0.951805,5,"A",7,"SPE01503002"
1.02223,5,"C",7,"SPE01504260"
0.99856,5,"H",7,"SPE01500127"
0.0612331,5,"F",7,"SPE01500122"
0.96728,5,"G",7,"SPE01501000"
1.02322,5,"E",8,"SPE01500864"
0.590151,5,"D",8,"SPE01500315"
1.0143,5,"C",8,"SPE01503926"
0.985603,5,"A",8,"SPE01503059"
0.96886,5,"H",8,"SPE01503111"
0.992678,5,"G",8,"SPE01501121"
0.988249,5,"F",8,"SPE01502026"
1.0278,5,"B",8,"SPE01500545"
0.98317,5,"H",9,"SPE01501119"
0.998349,5,"B",9,"SPE01505207"
1.05873,5,"A",9,"SPE01504300"
0.988482,5,"G",9,"SPE01501007"
0.0727845,5,"E",9,"SPE01505311"
1.02892,5,"C",9,"SPE01503919"
1.01122,5,"F",9,"SPE01503038"
0.509436,5,"D",9,"SPE01505483"
1.00391,5,"F",10,"SPE01502084"
0.992947,5,"H",10,"SPE01501135"
1.03755,5,"D",10,"SPE01505821"
1.01737,5,"E",10,"SPE01503324"
1.01123,5,"B",10,"SPE01504401"
0.979316,5,"A",10,"SPE01503818"
0.989462,5,"C",10,"SPE01503710"
0.823691,5,"G",10,"SPE01501015"
0.416195,5,"E",11,"SPE00201604"
0.994086,5,"G",11,"SPE01501016"
0.493511,5,"D",11,"SPE01502209"
0.997467,5,"B",11,"SPE01503070"
1.01682,5,"C",11,"SPE01500531"
1.00159,5,"F",11,"SPE01504302"
0.999361,5,"H",11,"SPE01502255"
0.985049,5,"A",11,"SPE01504303"
