"value","plate","row","col","cid"
1.0002,10,"C",2,"SPE00100198"
0.999061,10,"E",2,"SPE01500115"
1.00946,10,"D",2,"SPE01500104"
0.983889,10,"G",2,"SPE01500141"
0.994229,10,"H",2,"SPE01500148"
1.0084,10,"F",2,"SPE01500128"
0.988684,10,"A",2,"SPE00100291"
1.01217,10,"B",2,"SPE01502173"
1.00609,10,"F",3,"SPE01500129"
0.87018,10,"G",3,"SPE01500142"
0.990883,10,"A",3,"SPE01504098"
0.0558679,10,"C",3,"SPE00310017"
1.00638,10,"D",3,"SPE01500105"
1.00214,10,"H",3,"SPE00300534"
1.0132,10,"B",3,"SPE00300517"
1.00776,10,"E",3,"SPE01500116"
1.00851,10,"E",4,"SPE01500117"
1.00747,10,"D",4,"SPE01502114"
0.998762,10,"H",4,"SPE00300565"
0.964075,10,"C",4,"SPE01503299"
1.01302,10,"F",4,"SPE01500759"
0.918231,10,"B",4,"SPE00300025"
0.983297,10,"G",4,"SPE00201507"
0.991584,10,"A",4,"SPE01505264"
1.0138,10,"F",5,"SPE01500133"
1.00406,10,"E",5,"SPE01500119"
0.993381,10,"G",5,"SPE01500144"
0.968866,10,"H",5,"SPE01500152"
0.943535,10,"B",5,"SPE00300029"
1.01608,10,"C",5,"SPE00210477"
1.00107,10,"D",5,"SPE01500108"
0.996386,10,"A",5,"SPE00200046"
0.982511,10,"G",6,"SPE01500145"
0.994077,10,"A",6,"SPE01500516"
1.01089,10,"C",6,"SPE01500529"
0.997819,10,"H",6,"SPE00200499"
1.01331,10,"F",6,"SPE01503927"
1.00833,10,"E",6,"SPE01500120"
1.00567,10,"B",6,"SPE00100358"
1.00005,10,"D",6,"SPE01500109"
0.98837,10,"G",7,"SPE01500146"
1.01512,10,"B",7,"SPE01504065"
1.0146,10,"D",7,"SPE01500110"
1.00754,10,"F",7,"SPE01500135"
0.972899,10,"H",7,"SPE01502019"
0.95481,10,"C",7,"SPE00310300"
0.943137,10,"A",7,"SPE01503210"
1.00147,10,"E",7,"SPE01500103"
1.00182,10,"H",8,"SPE01500158"
1.0093,10,"C",8,"SPE00310050"
0.993996,10,"A",8,"SPE01502242"
1.01174,10,"B",8,"SPE01503059"
1.00875,10,"E",8,"SPE01500123"
0.976287,10,"G",8,"SPE01400666"
1.00655,10,"D",8,"SPE01500111"
1.01625,10,"F",8,"SPE01500136"
0.997759,10,"A",9,"SPE01502178"
1.00088,10,"E",9,"SPE01500124"
0.902086,10,"B",9,"SPE01500820"
0.977318,10,"C",9,"SPE01500101"
0.916324,10,"G",9,"SPE01400010"
1.0065,10,"F",9,"SPE01500137"
1.02351,10,"D",9,"SPE01500112"
0.997496,10,"H",9,"SPE01500159"
0.994304,10,"F",10,"SPE01500138"
1.00461,10,"D",10,"SPE01500113"
1.01509,10,"B",10,"SPE00330081"
0.728387,10,"C",10,"SPE01500102"
0.988882,10,"G",10,"SPE01500147"
0.995686,10,"A",10,"SPE01502235"
0.992652,10,"H",10,"SPE01502239"
1.00735,10,"E",10,"SPE01500126"
1.00209,10,"H",11,"SPE01502248"
1.00631,10,"E",11,"SPE01500127"
0.997997,10,"D",11,"SPE01500114"
0.0559544,10,"A",11,"SPE01502033"
1.00731,10,"C",11,"SPE00211363"
0.990246,10,"G",11,"SPE01500160"
1.00185,10,"F",11,"SPE01500139"
1.01359,10,"B",11,"SPE01500161"
