"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.917,"Spectrum_ED","IRE1"
1,3,1,"B",0.096,"Spectrum_ED","IRE1"
1,3,1,"C",0.897,"Spectrum_ED","IRE1"
1,3,1,"D",0.102,"Spectrum_ED","IRE1"
1,3,1,"E",0.954,"Spectrum_ED","IRE1"
1,3,1,"F",0.1,"Spectrum_ED","IRE1"
1,3,1,"G",0.953,"Spectrum_ED","IRE1"
1,3,1,"H",0.099,"Spectrum_ED","IRE1"
1,3,2,"A",0.844,"Spectrum_ED","IRE1"
1,3,2,"B",0.706,"Spectrum_ED","IRE1"
1,3,2,"C",0.116,"Spectrum_ED","IRE1"
1,3,2,"D",0.826,"Spectrum_ED","IRE1"
1,3,2,"E",0.85,"Spectrum_ED","IRE1"
1,3,2,"F",0.87,"Spectrum_ED","IRE1"
1,3,2,"G",0.863,"Spectrum_ED","IRE1"
1,3,2,"H",0.872,"Spectrum_ED","IRE1"
1,3,3,"A",0.819,"Spectrum_ED","IRE1"
1,3,3,"B",1.059,"Spectrum_ED","IRE1"
1,3,3,"C",0.725,"Spectrum_ED","IRE1"
1,3,3,"D",0.824,"Spectrum_ED","IRE1"
1,3,3,"E",0.845,"Spectrum_ED","IRE1"
1,3,3,"F",0.873,"Spectrum_ED","IRE1"
1,3,3,"G",0.839,"Spectrum_ED","IRE1"
1,3,3,"H",0.857,"Spectrum_ED","IRE1"
1,3,4,"A",0.806,"Spectrum_ED","IRE1"
1,3,4,"B",0.803,"Spectrum_ED","IRE1"
1,3,4,"C",0.804,"Spectrum_ED","IRE1"
1,3,4,"D",0.697,"Spectrum_ED","IRE1"
1,3,4,"E",0.818,"Spectrum_ED","IRE1"
1,3,4,"F",0.832,"Spectrum_ED","IRE1"
1,3,4,"G",0.807,"Spectrum_ED","IRE1"
1,3,4,"H",0.856,"Spectrum_ED","IRE1"
1,3,5,"A",0.815,"Spectrum_ED","IRE1"
1,3,5,"B",0.804,"Spectrum_ED","IRE1"
1,3,5,"C",0.781,"Spectrum_ED","IRE1"
1,3,5,"D",0.444,"Spectrum_ED","IRE1"
1,3,5,"E",0.798,"Spectrum_ED","IRE1"
1,3,5,"F",0.754,"Spectrum_ED","IRE1"
1,3,5,"G",0.8,"Spectrum_ED","IRE1"
1,3,5,"H",0.851,"Spectrum_ED","IRE1"
1,3,6,"A",0.773,"Spectrum_ED","IRE1"
1,3,6,"B",0.767,"Spectrum_ED","IRE1"
1,3,6,"C",0.801,"Spectrum_ED","IRE1"
1,3,6,"D",0.797,"Spectrum_ED","IRE1"
1,3,6,"E",0.757,"Spectrum_ED","IRE1"
1,3,6,"F",0.094,"Spectrum_ED","IRE1"
1,3,6,"G",0.735,"Spectrum_ED","IRE1"
1,3,6,"H",0.846,"Spectrum_ED","IRE1"
1,3,7,"A",0.438,"Spectrum_ED","IRE1"
1,3,7,"B",0.782,"Spectrum_ED","IRE1"
1,3,7,"C",0.763,"Spectrum_ED","IRE1"
1,3,7,"D",0.785,"Spectrum_ED","IRE1"
1,3,7,"E",0.783,"Spectrum_ED","IRE1"
1,3,7,"F",0.744,"Spectrum_ED","IRE1"
1,3,7,"G",0.808,"Spectrum_ED","IRE1"
1,3,7,"H",0.843,"Spectrum_ED","IRE1"
1,3,8,"A",0.621,"Spectrum_ED","IRE1"
1,3,8,"B",0.79,"Spectrum_ED","IRE1"
1,3,8,"C",0.786,"Spectrum_ED","IRE1"
1,3,8,"D",0.774,"Spectrum_ED","IRE1"
1,3,8,"E",0.802,"Spectrum_ED","IRE1"
1,3,8,"F",0.835,"Spectrum_ED","IRE1"
1,3,8,"G",0.844,"Spectrum_ED","IRE1"
1,3,8,"H",0.872,"Spectrum_ED","IRE1"
1,3,9,"A",0.715,"Spectrum_ED","IRE1"
1,3,9,"B",0.791,"Spectrum_ED","IRE1"
1,3,9,"C",0.794,"Spectrum_ED","IRE1"
1,3,9,"D",0.803,"Spectrum_ED","IRE1"
1,3,9,"E",0.126,"Spectrum_ED","IRE1"
1,3,9,"F",0.798,"Spectrum_ED","IRE1"
1,3,9,"G",0.856,"Spectrum_ED","IRE1"
1,3,9,"H",0.87,"Spectrum_ED","IRE1"
1,3,10,"A",0.803,"Spectrum_ED","IRE1"
1,3,10,"B",0.798,"Spectrum_ED","IRE1"
1,3,10,"C",0.784,"Spectrum_ED","IRE1"
1,3,10,"D",0.796,"Spectrum_ED","IRE1"
1,3,10,"E",0.822,"Spectrum_ED","IRE1"
1,3,10,"F",0.788,"Spectrum_ED","IRE1"
1,3,10,"G",0.155,"Spectrum_ED","IRE1"
1,3,10,"H",0.867,"Spectrum_ED","IRE1"
1,3,11,"A",0.85,"Spectrum_ED","IRE1"
1,3,11,"B",0.814,"Spectrum_ED","IRE1"
1,3,11,"C",0.82,"Spectrum_ED","IRE1"
1,3,11,"D",0.113,"Spectrum_ED","IRE1"
1,3,11,"E",0.84,"Spectrum_ED","IRE1"
1,3,11,"F",0.863,"Spectrum_ED","IRE1"
1,3,11,"G",0.886,"Spectrum_ED","IRE1"
1,3,11,"H",0.105,"Spectrum_ED","IRE1"
1,3,12,"A",0.938,"Spectrum_ED","IRE1"
1,3,12,"B",0.096,"Spectrum_ED","IRE1"
1,3,12,"C",0.895,"Spectrum_ED","IRE1"
1,3,12,"D",0.102,"Spectrum_ED","IRE1"
1,3,12,"E",0.953,"Spectrum_ED","IRE1"
1,3,12,"F",0.104,"Spectrum_ED","IRE1"
1,3,12,"G",0.982,"Spectrum_ED","IRE1"
1,3,12,"H",0.117,"Spectrum_ED","IRE1"
2,3,1,"A",0.917,"Spectrum_ED","IRE1"
2,3,1,"B",0.096,"Spectrum_ED","IRE1"
2,3,1,"C",0.897,"Spectrum_ED","IRE1"
2,3,1,"D",0.102,"Spectrum_ED","IRE1"
2,3,1,"E",0.954,"Spectrum_ED","IRE1"
2,3,1,"F",0.1,"Spectrum_ED","IRE1"
2,3,1,"G",0.953,"Spectrum_ED","IRE1"
2,3,1,"H",0.099,"Spectrum_ED","IRE1"
2,3,2,"A",0.844,"Spectrum_ED","IRE1"
2,3,2,"B",0.706,"Spectrum_ED","IRE1"
2,3,2,"C",0.116,"Spectrum_ED","IRE1"
2,3,2,"D",0.826,"Spectrum_ED","IRE1"
2,3,2,"E",0.85,"Spectrum_ED","IRE1"
2,3,2,"F",0.87,"Spectrum_ED","IRE1"
2,3,2,"G",0.863,"Spectrum_ED","IRE1"
2,3,2,"H",0.872,"Spectrum_ED","IRE1"
2,3,3,"A",0.819,"Spectrum_ED","IRE1"
2,3,3,"B",1.059,"Spectrum_ED","IRE1"
2,3,3,"C",0.725,"Spectrum_ED","IRE1"
2,3,3,"D",0.824,"Spectrum_ED","IRE1"
2,3,3,"E",0.845,"Spectrum_ED","IRE1"
2,3,3,"F",0.873,"Spectrum_ED","IRE1"
2,3,3,"G",0.839,"Spectrum_ED","IRE1"
2,3,3,"H",0.857,"Spectrum_ED","IRE1"
2,3,4,"A",0.806,"Spectrum_ED","IRE1"
2,3,4,"B",0.803,"Spectrum_ED","IRE1"
2,3,4,"C",0.804,"Spectrum_ED","IRE1"
2,3,4,"D",0.697,"Spectrum_ED","IRE1"
2,3,4,"E",0.818,"Spectrum_ED","IRE1"
2,3,4,"F",0.832,"Spectrum_ED","IRE1"
2,3,4,"G",0.807,"Spectrum_ED","IRE1"
2,3,4,"H",0.856,"Spectrum_ED","IRE1"
2,3,5,"A",0.815,"Spectrum_ED","IRE1"
2,3,5,"B",0.804,"Spectrum_ED","IRE1"
2,3,5,"C",0.781,"Spectrum_ED","IRE1"
2,3,5,"D",0.444,"Spectrum_ED","IRE1"
2,3,5,"E",0.798,"Spectrum_ED","IRE1"
2,3,5,"F",0.754,"Spectrum_ED","IRE1"
2,3,5,"G",0.8,"Spectrum_ED","IRE1"
2,3,5,"H",0.851,"Spectrum_ED","IRE1"
2,3,6,"A",0.773,"Spectrum_ED","IRE1"
2,3,6,"B",0.767,"Spectrum_ED","IRE1"
2,3,6,"C",0.801,"Spectrum_ED","IRE1"
2,3,6,"D",0.797,"Spectrum_ED","IRE1"
2,3,6,"E",0.757,"Spectrum_ED","IRE1"
2,3,6,"F",0.094,"Spectrum_ED","IRE1"
2,3,6,"G",0.735,"Spectrum_ED","IRE1"
2,3,6,"H",0.846,"Spectrum_ED","IRE1"
2,3,7,"A",0.438,"Spectrum_ED","IRE1"
2,3,7,"B",0.782,"Spectrum_ED","IRE1"
2,3,7,"C",0.763,"Spectrum_ED","IRE1"
2,3,7,"D",0.785,"Spectrum_ED","IRE1"
2,3,7,"E",0.783,"Spectrum_ED","IRE1"
2,3,7,"F",0.744,"Spectrum_ED","IRE1"
2,3,7,"G",0.808,"Spectrum_ED","IRE1"
2,3,7,"H",0.843,"Spectrum_ED","IRE1"
2,3,8,"A",0.621,"Spectrum_ED","IRE1"
2,3,8,"B",0.79,"Spectrum_ED","IRE1"
2,3,8,"C",0.786,"Spectrum_ED","IRE1"
2,3,8,"D",0.774,"Spectrum_ED","IRE1"
2,3,8,"E",0.802,"Spectrum_ED","IRE1"
2,3,8,"F",0.835,"Spectrum_ED","IRE1"
2,3,8,"G",0.844,"Spectrum_ED","IRE1"
2,3,8,"H",0.872,"Spectrum_ED","IRE1"
2,3,9,"A",0.715,"Spectrum_ED","IRE1"
2,3,9,"B",0.791,"Spectrum_ED","IRE1"
2,3,9,"C",0.794,"Spectrum_ED","IRE1"
2,3,9,"D",0.803,"Spectrum_ED","IRE1"
2,3,9,"E",0.126,"Spectrum_ED","IRE1"
2,3,9,"F",0.798,"Spectrum_ED","IRE1"
2,3,9,"G",0.856,"Spectrum_ED","IRE1"
2,3,9,"H",0.87,"Spectrum_ED","IRE1"
2,3,10,"A",0.803,"Spectrum_ED","IRE1"
2,3,10,"B",0.798,"Spectrum_ED","IRE1"
2,3,10,"C",0.784,"Spectrum_ED","IRE1"
2,3,10,"D",0.796,"Spectrum_ED","IRE1"
2,3,10,"E",0.822,"Spectrum_ED","IRE1"
2,3,10,"F",0.788,"Spectrum_ED","IRE1"
2,3,10,"G",0.155,"Spectrum_ED","IRE1"
2,3,10,"H",0.867,"Spectrum_ED","IRE1"
2,3,11,"A",0.85,"Spectrum_ED","IRE1"
2,3,11,"B",0.814,"Spectrum_ED","IRE1"
2,3,11,"C",0.82,"Spectrum_ED","IRE1"
2,3,11,"D",0.113,"Spectrum_ED","IRE1"
2,3,11,"E",0.84,"Spectrum_ED","IRE1"
2,3,11,"F",0.863,"Spectrum_ED","IRE1"
2,3,11,"G",0.886,"Spectrum_ED","IRE1"
2,3,11,"H",0.105,"Spectrum_ED","IRE1"
2,3,12,"A",0.938,"Spectrum_ED","IRE1"
2,3,12,"B",0.096,"Spectrum_ED","IRE1"
2,3,12,"C",0.895,"Spectrum_ED","IRE1"
2,3,12,"D",0.102,"Spectrum_ED","IRE1"
2,3,12,"E",0.953,"Spectrum_ED","IRE1"
2,3,12,"F",0.104,"Spectrum_ED","IRE1"
2,3,12,"G",0.982,"Spectrum_ED","IRE1"
2,3,12,"H",0.117,"Spectrum_ED","IRE1"
