"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503921",1.02073,1.03988,0,0.45167,1.02073,0
"SPE02300104",1.00801,0.407994,0,0.696918,1.00801,0
"SPE01504088",0.994268,-0.292231,0,0.77665,0.994268,0
"SPE01501118",0.95249,-2.40016,0,0.019617,0.95249,0
"SPE01503118",0.988116,-0.599582,0,0.552858,0.988116,0
"SPE01500754",0.984414,-0.786787,0,0.43602,0.984414,0
"SPE01500183",0.991831,-0.4139,0,0.679942,0.991831,0
"SPE01500177",0.0613942,-47.4695,0,0,0.0613942,0
"SPE01500869",0.990516,-0.47907,0,0.632414,0.990516,0
"SPE01501000",0.947831,-2.63975,0,0.00915118,0.947831,0
"SPE02300062",1.0075,0.381288,0,0.709556,1.0075,0
"SPE00211031",1.01716,0.869535,0,0.391454,1.01716,0
"SPE01500996",0.98709,-0.656767,0,0.544164,0.98709,0
"SPE02300161",0.992144,-0.397946,0,0.69139,0.992144,0
"SPE01503678",1.01165,0.5891,0,0.555944,1.01165,0
"SPE01503202",0.0659559,-47.2388,0,0,0.0659559,0
"SPE01500180",0.993449,-0.332951,0,0.742724,0.993449,0
"SPE01500801",0.987976,-0.613201,0,0.592506,0.987976,0
"SPE02300147",1.00925,0.466836,0,0.64237,1.00925,0
"SPE01504174",1.01881,0.951428,0,0.341692,1.01881,0
"SPE01503650",0.933262,-3.37279,0,0.000958578,0.933262,0
"SPE01504185",0.989302,-0.539158,0,0.59624,0.989302,0
"SPE01500841",0.993789,-0.314052,0,0.753482,0.993789,0
"SPE01500844",1.00303,0.15988,0,0.50649,1.00303,0
"SPE01504116",0.955126,-2.26227,0,0.0619546,0.955126,0
"SPE01501008",0.974768,-1.27671,0,0.20292,0.974768,0
"SPE01503933",1.00282,0.144451,0,0.867714,1.00282,0
"SPE01503920",0.989433,-0.536356,0,0.599164,0.989433,0
"SPE01500761",0.991549,-0.428626,0,0.67075,0.991549,0
"SPE01500989",0.999246,-0.0353907,0,0.781462,0.999246,0
"SPE02300332",1.01306,0.657331,0,0.534334,1.01306,0
"SPE01504259",0.989784,-0.509379,0,0.517574,0.989784,0
"SPE01504079",0.0590982,-47.5858,0,0,0.0590982,0
"SPE01503974",1.00915,0.466213,0,0.660636,1.00915,0
"SPE02300176",1.01003,0.51119,0,0.64104,1.01003,0
"SPE01504100",1.01774,0.902033,0,0.423698,1.01774,0
"SPE01500802",0.992707,-0.369653,0,0.712624,0.992707,0
"SPE01500993",0.972732,-1.37892,0,0.167921,0.972732,0
"SPE01500995",0.963137,-1.85869,0,0.104083,0.963137,0
"SPE01500998",0.978329,-1.09766,0,0.280326,0.978329,0
"SPE01501007",0.997318,-0.136738,0,0.89194,0.997318,0
"SPE02300345",1.01227,0.623773,0,0.554682,1.01227,0
"SPE02300270",1.01981,1.00443,0,0.330458,1.01981,0
"SPE01500992",0.9691,-1.56732,0,0.159144,0.9691,0
"SPE01500760",0.986581,-0.678971,0,0.497448,0.986581,0
"SPE02300357",0.993851,-0.307453,0,0.732344,0.993851,0
"SPE01500864",0.982121,-0.90537,0,0.368964,0.982121,0
"SPE01504105",0.0922149,-45.9126,0,0,0.0922149,0
"SPE01503977",0.993849,-0.31157,0,0.755676,0.993849,0
"SPE02300166",1.0035,0.177999,0,0.859232,1.0035,0
"SPE02300241",0.997388,-0.129641,0,0.805662,0.997388,0
"SPE01500828",0.9839,-0.818698,0,0.46086,0.9839,0
"SPE01500174",1.00812,0.410681,0,0.681386,1.00812,0
"SPE01500938",0.999696,-0.01333,0,0.835278,0.999696,0
"SPE01500999",0.974569,-1.29102,0,0.25302,0.974569,0
"SPE01500758",0.988593,-0.577042,0,0.563978,0.988593,0
"SPE01500585",1.01334,0.6785,0,0.528474,1.01334,0
"SPE01500767",0.933088,-3.38609,0,0.000986238,0.933088,0
"SPE01500994",0.968262,-1.60564,0,0.109175,0.968262,0
"SPE01500836",1.02409,1.21142,0,0.328462,1.02409,0
"SPE01501104",0.97036,-1.49842,0,0.134479,0.97036,0
"SPE01503922",1.00076,0.0382105,0,0.963406,1.00076,0
"SPE01503226",1.06131,3.10088,0,0.00194932,1.06131,0
"SPE01503821",1.00827,0.418453,0,0.675616,1.00827,0
"SPE02300347",1.00509,0.257599,0,0.796738,1.00509,0
"SPE01501108",0.98856,-0.579796,0,0.56549,0.98856,0
"SPE01503941",0.990855,-0.460988,0,0.648392,0.990855,0
"SPE01503973",1.0155,0.786403,0,0.447768,1.0155,0
"SPE01501004",0.992737,-0.367083,0,0.71361,0.992737,0
"SPE01500810",0.674293,-16.4713,0,0,0.674293,0
"SPE01500811",0.517707,-24.3739,0,0,0.517707,0
"SPE01504002",0.60369,-20.0327,0,0,0.60369,0
"SPE01504135",0.997401,-0.131312,0,0.895534,0.997401,0
"SPE01500427",1.02754,1.388,0,0.20781,1.02754,0
"SPE02300296",0.990684,-0.471992,0,0.638372,0.990684,0
"SPE01503642",1.00857,0.431769,0,0.669042,1.00857,0
"SPE01500756",0.963118,-1.86622,0,0.0637886,0.963118,0
"SPE00100007",1.04021,2.03073,0,0.0510674,1.04021,0
"SPE01500774",1.18867,9.54301,0,4.9834e-21,1.18867,0
"SPE01500778",0.992129,-0.400022,0,0.695054,0.992129,0
