"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",1.00847,0.319048,0,0.754934,1.00847,0
"SPE01504181",0.632263,-13.774,0,9.86514e-43,0.632263,0
"SPE01504164",0.947844,-1.95287,0,0.0518622,0.947844,0
"SPE01502020",0.986855,-0.491311,0,0.625694,0.986855,0
"SPE01504162",1.01758,0.658365,0,0.510486,1.01758,0
"SPE00307045",1.01466,0.547642,0,0.590262,1.01466,0
"SPE00211950",0.983787,-0.610656,0,0.567624,0.983787,0
"SPE01500842",1.01559,0.584536,0,0.559674,1.01559,0
"SPE00307047",1.02824,1.05909,0,0.29505,1.02824,0
"SPE00310023",0.998504,-0.0539888,0,0.824052,0.998504,0
"SPE01500247",0.997089,-0.109441,0,0.912936,0.997089,0
"SPE00300600",1.0115,0.431831,0,0.66848,1.0115,0
"SPE01504041",0.991503,-0.317275,0,0.752496,0.991503,0
"SPE00211468",0.505574,-18.5142,0,0,0.505574,0
"SPE01504091",1.00244,0.0911585,0,0.927386,1.00244,0
"SPE01502262",1.00536,0.199593,0,0.842936,1.00536,0
"SPE01500726",0.865444,-5.03806,0,8.9592e-07,0.865444,0
"SPE01502126",1.00134,0.0500913,0,0.960068,1.00134,0
"SPE01502180",0.977859,-0.829153,0,0.407178,0.977859,0
"SPE01503674",1.0076,0.283145,0,0.780164,1.0076,0
"SPE01500835",1.00036,0.0144678,0,0.915314,1.00036,0
"SPE01504017",0.593048,-15.2265,0,1.07594e-40,0.593048,0
"SPE00307050",0.942724,-2.14635,0,0.0325984,0.942724,0
"SPE02300330",1.01079,0.404322,0,0.686116,1.01079,0
"SPE01503994",0.984997,-0.56412,0,0.582724,0.984997,0
"SPE01503987",1.01249,0.468019,0,0.639832,1.01249,0
"SPE01500874",1.00944,0.353886,0,0.723502,1.00944,0
"SPE01500904",1.01786,0.669081,0,0.503484,1.01786,0
"SPE00310001",0.999256,-0.0257671,0,0.81667,0.999256,0
"SPE01503815",1.00597,0.223867,0,0.822884,1.00597,0
"SPE00290032",1.00495,0.18748,0,0.812898,1.00495,0
"SPE00307055",1.01994,0.745613,0,0.460612,1.01994,0
"SPE01500740",0.826763,-6.48714,0,2.1326e-10,0.826763,0
"SPE00307056",0.893387,-3.99107,0,0.000112119,0.893387,0
"SPE01504044",0.890369,-4.10575,0,4.40226e-05,0.890369,0
"SPE01502261",0.999782,-0.00659794,0,0.864976,0.999782,0
"SPE01504180",0.793356,-7.74021,0,1.07894e-14,0.793356,0
"SPE02300253",0.969972,-1.12749,0,0.279324,0.969972,0
"SPE01504800",1.00251,0.094322,0,0.9249,1.00251,0
"SPE01500857",1.0078,0.291668,0,0.770954,1.0078,0
"SPE01504200",0.993945,-0.225488,0,0.82347,0.993945,0
"SPE01500837",1.02629,0.984547,0,0.324874,1.02629,0
"SPE01500854",1.01694,0.633396,0,0.528984,1.01694,0
"SPE01502231",1.01297,0.485007,0,0.629788,1.01297,0
"SPE01504069",0.993959,-0.225582,0,0.822034,0.993959,0
"SPE00200258",0.965711,-1.28177,0,0.218546,0.965711,0
"SPE00310021",1.09648,3.61908,0,0.0010986,1.09648,0
"SPE00307057",1.01167,0.437566,0,0.662026,1.01167,0
"SPE01504084",1.01359,0.511006,0,0.616208,1.01359,0
"SPE00270088",1.03737,1.39949,0,0.161923,1.03737,0
"SPE00100599",1.01689,0.633835,0,0.53012,1.01689,0
"SPE01504165",0.781153,-8.19696,0,3.2358e-16,0.781153,0
"SPE00307058",1.02425,0.907928,0,0.364164,1.02425,0
"SPE01502250",0.955417,-1.67032,0,0.0950228,0.955417,0
"SPE01500898",0.81584,-6.90214,0,3.9706e-11,0.81584,0
"SPE01500906",0.670426,-12.3413,0,7.41316e-33,0.670426,0
"SPE00310002",1.0106,0.393429,0,0.714784,1.0106,0
"SPE01504090",0.975754,-0.910501,0,0.377134,0.975754,0
"SPE00307059",0.936171,-2.39064,0,0.0168999,0.936171,0
"SPE01504081",1.03932,1.47366,0,0.142232,1.03932,0
"SPE01504120",0.935888,-2.40033,0,0.0173666,0.935888,0
"SPE01502253",0.936516,-2.37364,0,0.0314332,0.936516,0
"SPE01504910",1.00698,0.262081,0,0.79349,1.00698,0
"SPE01500737",0.715893,-10.6445,0,1.05602e-25,0.715893,0
"SPE01504178",0.992438,-0.277747,0,0.562274,0.992438,0
"SPE00200208",1.01246,0.465394,0,0.645404,1.01246,0
"SPE01500860",1.03097,1.15942,0,0.248212,1.03097,0
"SPE01504132",0.973555,-0.989824,0,0.324012,0.973555,0
"SPE01501128",1.01676,0.628117,0,0.530004,1.01676,0
"SPE01500987",1.03437,1.28634,0,0.202262,1.03437,0
"SPE00201153",1.00288,0.10794,0,0.91405,1.00288,0
"SPE01504013",1.01123,0.419246,0,0.678818,1.01123,0
"SPE01502251",0.93654,-2.37526,0,0.0199882,0.93654,0
"SPE00307043",1.02693,1.0099,0,0.315818,1.02693,0
"SPE01502244",1.00655,0.244681,0,0.80705,1.00655,0
"SPE00200034",1.02425,0.90547,0,0.392166,1.02425,0
"SPE00270051",0.94336,-2.12454,0,0.0423834,0.94336,0
"SPE01504071",0.999863,-0.00618956,0,0.909196,0.999863,0
"SPE01504074",0.889134,-4.15402,0,3.68654e-05,0.889134,0
"SPE01500209",1.03743,1.40042,0,0.16829,1.03743,0
