"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6516,"Spectrum","BY4741-3rd"
1,9,1,"B",0.6532,"Spectrum","BY4741-3rd"
1,9,1,"C",0.6661,"Spectrum","BY4741-3rd"
1,9,1,"D",0.6693,"Spectrum","BY4741-3rd"
1,9,1,"E",0.6516,"Spectrum","BY4741-3rd"
1,9,1,"F",0.6499,"Spectrum","BY4741-3rd"
1,9,1,"G",0.6622,"Spectrum","BY4741-3rd"
1,9,1,"H",0.6312,"Spectrum","BY4741-3rd"
1,9,2,"A",0.4329,"Spectrum","BY4741-3rd"
1,9,2,"B",0.5668,"Spectrum","BY4741-3rd"
1,9,2,"C",0.669,"Spectrum","BY4741-3rd"
1,9,2,"D",0.6708,"Spectrum","BY4741-3rd"
1,9,2,"E",0.6515,"Spectrum","BY4741-3rd"
1,9,2,"F",0.6537,"Spectrum","BY4741-3rd"
1,9,2,"G",0.6065,"Spectrum","BY4741-3rd"
1,9,2,"H",0.6352,"Spectrum","BY4741-3rd"
1,9,3,"A",0.6313,"Spectrum","BY4741-3rd"
1,9,3,"B",0.678,"Spectrum","BY4741-3rd"
1,9,3,"C",0.6812,"Spectrum","BY4741-3rd"
1,9,3,"D",0.6465,"Spectrum","BY4741-3rd"
1,9,3,"E",0.6595,"Spectrum","BY4741-3rd"
1,9,3,"F",0.6816,"Spectrum","BY4741-3rd"
1,9,3,"G",0.6487,"Spectrum","BY4741-3rd"
1,9,3,"H",0.6414,"Spectrum","BY4741-3rd"
1,9,4,"A",0.6312,"Spectrum","BY4741-3rd"
1,9,4,"B",0.683,"Spectrum","BY4741-3rd"
1,9,4,"C",0.6852,"Spectrum","BY4741-3rd"
1,9,4,"D",0.6978,"Spectrum","BY4741-3rd"
1,9,4,"E",0.2755,"Spectrum","BY4741-3rd"
1,9,4,"F",0.6648,"Spectrum","BY4741-3rd"
1,9,4,"G",0.6435,"Spectrum","BY4741-3rd"
1,9,4,"H",0.5848,"Spectrum","BY4741-3rd"
1,9,5,"A",0.6911,"Spectrum","BY4741-3rd"
1,9,5,"B",0.7038,"Spectrum","BY4741-3rd"
1,9,5,"C",0.6816,"Spectrum","BY4741-3rd"
1,9,5,"D",0.6888,"Spectrum","BY4741-3rd"
1,9,5,"E",0.6786,"Spectrum","BY4741-3rd"
1,9,5,"F",0.6262,"Spectrum","BY4741-3rd"
1,9,5,"G",0.6327,"Spectrum","BY4741-3rd"
1,9,5,"H",0.6439,"Spectrum","BY4741-3rd"
1,9,6,"A",0.6964,"Spectrum","BY4741-3rd"
1,9,6,"B",0.6979,"Spectrum","BY4741-3rd"
1,9,6,"C",0.7137,"Spectrum","BY4741-3rd"
1,9,6,"D",0.6341,"Spectrum","BY4741-3rd"
1,9,6,"E",0.6885,"Spectrum","BY4741-3rd"
1,9,6,"F",0.6437,"Spectrum","BY4741-3rd"
1,9,6,"G",0.6433,"Spectrum","BY4741-3rd"
1,9,6,"H",0.6688,"Spectrum","BY4741-3rd"
1,9,7,"A",0.6892,"Spectrum","BY4741-3rd"
1,9,7,"B",0.6756,"Spectrum","BY4741-3rd"
1,9,7,"C",0.6211,"Spectrum","BY4741-3rd"
1,9,7,"D",0.6883,"Spectrum","BY4741-3rd"
1,9,7,"E",0.6525,"Spectrum","BY4741-3rd"
1,9,7,"F",0.6538,"Spectrum","BY4741-3rd"
1,9,7,"G",0.5626,"Spectrum","BY4741-3rd"
1,9,7,"H",0.6534,"Spectrum","BY4741-3rd"
1,9,8,"A",0.6903,"Spectrum","BY4741-3rd"
1,9,8,"B",0.5735,"Spectrum","BY4741-3rd"
1,9,8,"C",0.7029,"Spectrum","BY4741-3rd"
1,9,8,"D",0.7033,"Spectrum","BY4741-3rd"
1,9,8,"E",0.6689,"Spectrum","BY4741-3rd"
1,9,8,"F",0.6534,"Spectrum","BY4741-3rd"
1,9,8,"G",0.6532,"Spectrum","BY4741-3rd"
1,9,8,"H",0.6598,"Spectrum","BY4741-3rd"
1,9,9,"A",0.6507,"Spectrum","BY4741-3rd"
1,9,9,"B",0.712,"Spectrum","BY4741-3rd"
1,9,9,"C",0.6053,"Spectrum","BY4741-3rd"
1,9,9,"D",0.7201,"Spectrum","BY4741-3rd"
1,9,9,"E",0.6667,"Spectrum","BY4741-3rd"
1,9,9,"F",0.641,"Spectrum","BY4741-3rd"
1,9,9,"G",0.0658,"Spectrum","BY4741-3rd"
1,9,9,"H",0.6541,"Spectrum","BY4741-3rd"
1,9,10,"A",0.6958,"Spectrum","BY4741-3rd"
1,9,10,"B",0.7185,"Spectrum","BY4741-3rd"
1,9,10,"C",0.6937,"Spectrum","BY4741-3rd"
1,9,10,"D",0.6901,"Spectrum","BY4741-3rd"
1,9,10,"E",0.663,"Spectrum","BY4741-3rd"
1,9,10,"F",0.6522,"Spectrum","BY4741-3rd"
1,9,10,"G",0.6684,"Spectrum","BY4741-3rd"
1,9,10,"H",0.6111,"Spectrum","BY4741-3rd"
1,9,11,"A",0.6717,"Spectrum","BY4741-3rd"
1,9,11,"B",0.6998,"Spectrum","BY4741-3rd"
1,9,11,"C",0.707,"Spectrum","BY4741-3rd"
1,9,11,"D",0.6495,"Spectrum","BY4741-3rd"
1,9,11,"E",0.6576,"Spectrum","BY4741-3rd"
1,9,11,"F",0.6569,"Spectrum","BY4741-3rd"
1,9,11,"G",0.6505,"Spectrum","BY4741-3rd"
1,9,11,"H",0.5903,"Spectrum","BY4741-3rd"
1,9,12,"A",0.6704,"Spectrum","BY4741-3rd"
1,9,12,"B",0.0394,"Spectrum","BY4741-3rd"
1,9,12,"C",0.6757,"Spectrum","BY4741-3rd"
1,9,12,"D",0.0399,"Spectrum","BY4741-3rd"
1,9,12,"E",0.6549,"Spectrum","BY4741-3rd"
1,9,12,"F",0.0407,"Spectrum","BY4741-3rd"
1,9,12,"G",0.6277,"Spectrum","BY4741-3rd"
1,9,12,"H",0.0397,"Spectrum","BY4741-3rd"
2,9,1,"A",0.6695,"Spectrum","BY4741-3rd"
2,9,1,"B",0.6786,"Spectrum","BY4741-3rd"
2,9,1,"C",0.6835,"Spectrum","BY4741-3rd"
2,9,1,"D",0.7096,"Spectrum","BY4741-3rd"
2,9,1,"E",0.6726,"Spectrum","BY4741-3rd"
2,9,1,"F",0.6675,"Spectrum","BY4741-3rd"
2,9,1,"G",0.6775,"Spectrum","BY4741-3rd"
2,9,1,"H",0.6791,"Spectrum","BY4741-3rd"
2,9,2,"A",0.4643,"Spectrum","BY4741-3rd"
2,9,2,"B",0.6018,"Spectrum","BY4741-3rd"
2,9,2,"C",0.6864,"Spectrum","BY4741-3rd"
2,9,2,"D",0.6871,"Spectrum","BY4741-3rd"
2,9,2,"E",0.6822,"Spectrum","BY4741-3rd"
2,9,2,"F",0.6703,"Spectrum","BY4741-3rd"
2,9,2,"G",0.6088,"Spectrum","BY4741-3rd"
2,9,2,"H",0.6753,"Spectrum","BY4741-3rd"
2,9,3,"A",0.6407,"Spectrum","BY4741-3rd"
2,9,3,"B",0.7107,"Spectrum","BY4741-3rd"
2,9,3,"C",0.7166,"Spectrum","BY4741-3rd"
2,9,3,"D",0.678,"Spectrum","BY4741-3rd"
2,9,3,"E",0.6773,"Spectrum","BY4741-3rd"
2,9,3,"F",0.6868,"Spectrum","BY4741-3rd"
2,9,3,"G",0.6793,"Spectrum","BY4741-3rd"
2,9,3,"H",0.6656,"Spectrum","BY4741-3rd"
2,9,4,"A",0.6567,"Spectrum","BY4741-3rd"
2,9,4,"B",0.6932,"Spectrum","BY4741-3rd"
2,9,4,"C",0.7071,"Spectrum","BY4741-3rd"
2,9,4,"D",0.7094,"Spectrum","BY4741-3rd"
2,9,4,"E",0.3215,"Spectrum","BY4741-3rd"
2,9,4,"F",0.6987,"Spectrum","BY4741-3rd"
2,9,4,"G",0.649,"Spectrum","BY4741-3rd"
2,9,4,"H",0.6214,"Spectrum","BY4741-3rd"
2,9,5,"A",0.6925,"Spectrum","BY4741-3rd"
2,9,5,"B",0.7184,"Spectrum","BY4741-3rd"
2,9,5,"C",0.6992,"Spectrum","BY4741-3rd"
2,9,5,"D",0.7103,"Spectrum","BY4741-3rd"
2,9,5,"E",0.6926,"Spectrum","BY4741-3rd"
2,9,5,"F",0.662,"Spectrum","BY4741-3rd"
2,9,5,"G",0.6718,"Spectrum","BY4741-3rd"
2,9,5,"H",0.6666,"Spectrum","BY4741-3rd"
2,9,6,"A",0.7016,"Spectrum","BY4741-3rd"
2,9,6,"B",0.7278,"Spectrum","BY4741-3rd"
2,9,6,"C",0.7223,"Spectrum","BY4741-3rd"
2,9,6,"D",0.6712,"Spectrum","BY4741-3rd"
2,9,6,"E",0.6897,"Spectrum","BY4741-3rd"
2,9,6,"F",0.6864,"Spectrum","BY4741-3rd"
2,9,6,"G",0.6852,"Spectrum","BY4741-3rd"
2,9,6,"H",0.6825,"Spectrum","BY4741-3rd"
2,9,7,"A",0.6947,"Spectrum","BY4741-3rd"
2,9,7,"B",0.6895,"Spectrum","BY4741-3rd"
2,9,7,"C",0.6337,"Spectrum","BY4741-3rd"
2,9,7,"D",0.6987,"Spectrum","BY4741-3rd"
2,9,7,"E",0.675,"Spectrum","BY4741-3rd"
2,9,7,"F",0.6952,"Spectrum","BY4741-3rd"
2,9,7,"G",0.6046,"Spectrum","BY4741-3rd"
2,9,7,"H",0.6623,"Spectrum","BY4741-3rd"
2,9,8,"A",0.6846,"Spectrum","BY4741-3rd"
2,9,8,"B",0.6,"Spectrum","BY4741-3rd"
2,9,8,"C",0.7249,"Spectrum","BY4741-3rd"
2,9,8,"D",0.7078,"Spectrum","BY4741-3rd"
2,9,8,"E",0.7053,"Spectrum","BY4741-3rd"
2,9,8,"F",0.6927,"Spectrum","BY4741-3rd"
2,9,8,"G",0.6703,"Spectrum","BY4741-3rd"
2,9,8,"H",0.6907,"Spectrum","BY4741-3rd"
2,9,9,"A",0.6581,"Spectrum","BY4741-3rd"
2,9,9,"B",0.7013,"Spectrum","BY4741-3rd"
2,9,9,"C",0.6191,"Spectrum","BY4741-3rd"
2,9,9,"D",0.7133,"Spectrum","BY4741-3rd"
2,9,9,"E",0.6892,"Spectrum","BY4741-3rd"
2,9,9,"F",0.6923,"Spectrum","BY4741-3rd"
2,9,9,"G",0.0657,"Spectrum","BY4741-3rd"
2,9,9,"H",0.6846,"Spectrum","BY4741-3rd"
2,9,10,"A",0.6912,"Spectrum","BY4741-3rd"
2,9,10,"B",0.7267,"Spectrum","BY4741-3rd"
2,9,10,"C",0.7039,"Spectrum","BY4741-3rd"
2,9,10,"D",0.7096,"Spectrum","BY4741-3rd"
2,9,10,"E",0.7082,"Spectrum","BY4741-3rd"
2,9,10,"F",0.6548,"Spectrum","BY4741-3rd"
2,9,10,"G",0.6856,"Spectrum","BY4741-3rd"
2,9,10,"H",0.6291,"Spectrum","BY4741-3rd"
2,9,11,"A",0.6848,"Spectrum","BY4741-3rd"
2,9,11,"B",0.711,"Spectrum","BY4741-3rd"
2,9,11,"C",0.7193,"Spectrum","BY4741-3rd"
2,9,11,"D",0.6703,"Spectrum","BY4741-3rd"
2,9,11,"E",0.6937,"Spectrum","BY4741-3rd"
2,9,11,"F",0.685,"Spectrum","BY4741-3rd"
2,9,11,"G",0.6915,"Spectrum","BY4741-3rd"
2,9,11,"H",0.6326,"Spectrum","BY4741-3rd"
2,9,12,"A",0.5731,"Spectrum","BY4741-3rd"
2,9,12,"B",0.0395,"Spectrum","BY4741-3rd"
2,9,12,"C",0.6996,"Spectrum","BY4741-3rd"
2,9,12,"D",0.0394,"Spectrum","BY4741-3rd"
2,9,12,"E",0.679,"Spectrum","BY4741-3rd"
2,9,12,"F",0.0411,"Spectrum","BY4741-3rd"
2,9,12,"G",0.6667,"Spectrum","BY4741-3rd"
2,9,12,"H",0.0395,"Spectrum","BY4741-3rd"
