"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6176,"SPECMTS3","doa4"
1,2,1,"B",0.6378,"SPECMTS3","doa4"
1,2,1,"C",0.647,"SPECMTS3","doa4"
1,2,1,"D",0.6447,"SPECMTS3","doa4"
1,2,1,"E",0.6388,"SPECMTS3","doa4"
1,2,1,"F",0.6189,"SPECMTS3","doa4"
1,2,1,"G",0.6068,"SPECMTS3","doa4"
1,2,1,"H",0.5861,"SPECMTS3","doa4"
1,2,2,"A",0.6313,"SPECMTS3","doa4"
1,2,2,"B",0.6447,"SPECMTS3","doa4"
1,2,2,"C",0.663,"SPECMTS3","doa4"
1,2,2,"D",0.6576,"SPECMTS3","doa4"
1,2,2,"E",0.6448,"SPECMTS3","doa4"
1,2,2,"F",0.64,"SPECMTS3","doa4"
1,2,2,"G",0.6333,"SPECMTS3","doa4"
1,2,2,"H",0.6224,"SPECMTS3","doa4"
1,2,3,"A",0.6266,"SPECMTS3","doa4"
1,2,3,"B",0.6598,"SPECMTS3","doa4"
1,2,3,"C",0.6368,"SPECMTS3","doa4"
1,2,3,"D",0.6619,"SPECMTS3","doa4"
1,2,3,"E",0.6648,"SPECMTS3","doa4"
1,2,3,"F",0.5451,"SPECMTS3","doa4"
1,2,3,"G",0.6375,"SPECMTS3","doa4"
1,2,3,"H",0.088,"SPECMTS3","doa4"
1,2,4,"A",0.6487,"SPECMTS3","doa4"
1,2,4,"B",0.6687,"SPECMTS3","doa4"
1,2,4,"C",0.6653,"SPECMTS3","doa4"
1,2,4,"D",0.6659,"SPECMTS3","doa4"
1,2,4,"E",0.6597,"SPECMTS3","doa4"
1,2,4,"F",0.6383,"SPECMTS3","doa4"
1,2,4,"G",0.6374,"SPECMTS3","doa4"
1,2,4,"H",0.6053,"SPECMTS3","doa4"
1,2,5,"A",0.6494,"SPECMTS3","doa4"
1,2,5,"B",0.6688,"SPECMTS3","doa4"
1,2,5,"C",0.6677,"SPECMTS3","doa4"
1,2,5,"D",0.6578,"SPECMTS3","doa4"
1,2,5,"E",0.6516,"SPECMTS3","doa4"
1,2,5,"F",0.6416,"SPECMTS3","doa4"
1,2,5,"G",0.6211,"SPECMTS3","doa4"
1,2,5,"H",0.6132,"SPECMTS3","doa4"
1,2,6,"A",0.6129,"SPECMTS3","doa4"
1,2,6,"B",0.6714,"SPECMTS3","doa4"
1,2,6,"C",0.671,"SPECMTS3","doa4"
1,2,6,"D",0.6714,"SPECMTS3","doa4"
1,2,6,"E",0.6424,"SPECMTS3","doa4"
1,2,6,"F",0.644,"SPECMTS3","doa4"
1,2,6,"G",0.6289,"SPECMTS3","doa4"
1,2,6,"H",0.0402,"SPECMTS3","doa4"
1,2,7,"A",0.6201,"SPECMTS3","doa4"
1,2,7,"B",0.6642,"SPECMTS3","doa4"
1,2,7,"C",0.6554,"SPECMTS3","doa4"
1,2,7,"D",0.6607,"SPECMTS3","doa4"
1,2,7,"E",0.6349,"SPECMTS3","doa4"
1,2,7,"F",0.642,"SPECMTS3","doa4"
1,2,7,"G",0.6226,"SPECMTS3","doa4"
1,2,7,"H",0.6219,"SPECMTS3","doa4"
1,2,8,"A",0.6185,"SPECMTS3","doa4"
1,2,8,"B",0.6642,"SPECMTS3","doa4"
1,2,8,"C",0.663,"SPECMTS3","doa4"
1,2,8,"D",0.6216,"SPECMTS3","doa4"
1,2,8,"E",0.6493,"SPECMTS3","doa4"
1,2,8,"F",0.6346,"SPECMTS3","doa4"
1,2,8,"G",0.6318,"SPECMTS3","doa4"
1,2,8,"H",0.6174,"SPECMTS3","doa4"
1,2,9,"A",0.6188,"SPECMTS3","doa4"
1,2,9,"B",0.652,"SPECMTS3","doa4"
1,2,9,"C",0.6617,"SPECMTS3","doa4"
1,2,9,"D",0.663,"SPECMTS3","doa4"
1,2,9,"E",0.6429,"SPECMTS3","doa4"
1,2,9,"F",0.6442,"SPECMTS3","doa4"
1,2,9,"G",0.6132,"SPECMTS3","doa4"
1,2,9,"H",0.6218,"SPECMTS3","doa4"
1,2,10,"A",0.6375,"SPECMTS3","doa4"
1,2,10,"B",0.6582,"SPECMTS3","doa4"
1,2,10,"C",0.6651,"SPECMTS3","doa4"
1,2,10,"D",0.6663,"SPECMTS3","doa4"
1,2,10,"E",0.6359,"SPECMTS3","doa4"
1,2,10,"F",0.6452,"SPECMTS3","doa4"
1,2,10,"G",0.574,"SPECMTS3","doa4"
1,2,10,"H",0.617,"SPECMTS3","doa4"
1,2,11,"A",0.6275,"SPECMTS3","doa4"
1,2,11,"B",0.6631,"SPECMTS3","doa4"
1,2,11,"C",0.6558,"SPECMTS3","doa4"
1,2,11,"D",0.6566,"SPECMTS3","doa4"
1,2,11,"E",0.6444,"SPECMTS3","doa4"
1,2,11,"F",0.6508,"SPECMTS3","doa4"
1,2,11,"G",0.623,"SPECMTS3","doa4"
1,2,11,"H",0.6226,"SPECMTS3","doa4"
1,2,12,"A",0.6102,"SPECMTS3","doa4"
1,2,12,"B",0.0405,"SPECMTS3","doa4"
1,2,12,"C",0.6381,"SPECMTS3","doa4"
1,2,12,"D",0.0402,"SPECMTS3","doa4"
1,2,12,"E",0.6241,"SPECMTS3","doa4"
1,2,12,"F",0.0402,"SPECMTS3","doa4"
1,2,12,"G",0.5984,"SPECMTS3","doa4"
1,2,12,"H",0.0403,"SPECMTS3","doa4"
2,2,1,"A",0.6142,"SPECMTS3","doa4"
2,2,1,"B",0.6391,"SPECMTS3","doa4"
2,2,1,"C",0.6331,"SPECMTS3","doa4"
2,2,1,"D",0.6409,"SPECMTS3","doa4"
2,2,1,"E",0.6137,"SPECMTS3","doa4"
2,2,1,"F",0.6234,"SPECMTS3","doa4"
2,2,1,"G",0.5858,"SPECMTS3","doa4"
2,2,1,"H",0.5856,"SPECMTS3","doa4"
2,2,2,"A",0.6302,"SPECMTS3","doa4"
2,2,2,"B",0.6279,"SPECMTS3","doa4"
2,2,2,"C",0.6527,"SPECMTS3","doa4"
2,2,2,"D",0.6484,"SPECMTS3","doa4"
2,2,2,"E",0.6291,"SPECMTS3","doa4"
2,2,2,"F",0.6372,"SPECMTS3","doa4"
2,2,2,"G",0.6299,"SPECMTS3","doa4"
2,2,2,"H",0.6073,"SPECMTS3","doa4"
2,2,3,"A",0.6253,"SPECMTS3","doa4"
2,2,3,"B",0.6548,"SPECMTS3","doa4"
2,2,3,"C",0.6257,"SPECMTS3","doa4"
2,2,3,"D",0.6532,"SPECMTS3","doa4"
2,2,3,"E",0.6391,"SPECMTS3","doa4"
2,2,3,"F",0.5358,"SPECMTS3","doa4"
2,2,3,"G",0.6178,"SPECMTS3","doa4"
2,2,3,"H",0.0889,"SPECMTS3","doa4"
2,2,4,"A",0.6408,"SPECMTS3","doa4"
2,2,4,"B",0.6604,"SPECMTS3","doa4"
2,2,4,"C",0.655,"SPECMTS3","doa4"
2,2,4,"D",0.6581,"SPECMTS3","doa4"
2,2,4,"E",0.6432,"SPECMTS3","doa4"
2,2,4,"F",0.6388,"SPECMTS3","doa4"
2,2,4,"G",0.6151,"SPECMTS3","doa4"
2,2,4,"H",0.5855,"SPECMTS3","doa4"
2,2,5,"A",0.6477,"SPECMTS3","doa4"
2,2,5,"B",0.6545,"SPECMTS3","doa4"
2,2,5,"C",0.6579,"SPECMTS3","doa4"
2,2,5,"D",0.6499,"SPECMTS3","doa4"
2,2,5,"E",0.6375,"SPECMTS3","doa4"
2,2,5,"F",0.6364,"SPECMTS3","doa4"
2,2,5,"G",0.6065,"SPECMTS3","doa4"
2,2,5,"H",0.5856,"SPECMTS3","doa4"
2,2,6,"A",0.618,"SPECMTS3","doa4"
2,2,6,"B",0.658,"SPECMTS3","doa4"
2,2,6,"C",0.6538,"SPECMTS3","doa4"
2,2,6,"D",0.643,"SPECMTS3","doa4"
2,2,6,"E",0.6365,"SPECMTS3","doa4"
2,2,6,"F",0.6317,"SPECMTS3","doa4"
2,2,6,"G",0.6318,"SPECMTS3","doa4"
2,2,6,"H",0.0398,"SPECMTS3","doa4"
2,2,7,"A",0.6133,"SPECMTS3","doa4"
2,2,7,"B",0.6561,"SPECMTS3","doa4"
2,2,7,"C",0.6436,"SPECMTS3","doa4"
2,2,7,"D",0.6391,"SPECMTS3","doa4"
2,2,7,"E",0.6255,"SPECMTS3","doa4"
2,2,7,"F",0.6216,"SPECMTS3","doa4"
2,2,7,"G",0.6087,"SPECMTS3","doa4"
2,2,7,"H",0.5987,"SPECMTS3","doa4"
2,2,8,"A",0.6169,"SPECMTS3","doa4"
2,2,8,"B",0.6605,"SPECMTS3","doa4"
2,2,8,"C",0.6605,"SPECMTS3","doa4"
2,2,8,"D",0.6244,"SPECMTS3","doa4"
2,2,8,"E",0.6321,"SPECMTS3","doa4"
2,2,8,"F",0.621,"SPECMTS3","doa4"
2,2,8,"G",0.6334,"SPECMTS3","doa4"
2,2,8,"H",0.5858,"SPECMTS3","doa4"
2,2,9,"A",0.6166,"SPECMTS3","doa4"
2,2,9,"B",0.6473,"SPECMTS3","doa4"
2,2,9,"C",0.6478,"SPECMTS3","doa4"
2,2,9,"D",0.665,"SPECMTS3","doa4"
2,2,9,"E",0.6372,"SPECMTS3","doa4"
2,2,9,"F",0.615,"SPECMTS3","doa4"
2,2,9,"G",0.6036,"SPECMTS3","doa4"
2,2,9,"H",0.6059,"SPECMTS3","doa4"
2,2,10,"A",0.6273,"SPECMTS3","doa4"
2,2,10,"B",0.657,"SPECMTS3","doa4"
2,2,10,"C",0.6582,"SPECMTS3","doa4"
2,2,10,"D",0.651,"SPECMTS3","doa4"
2,2,10,"E",0.6312,"SPECMTS3","doa4"
2,2,10,"F",0.6339,"SPECMTS3","doa4"
2,2,10,"G",0.5295,"SPECMTS3","doa4"
2,2,10,"H",0.6021,"SPECMTS3","doa4"
2,2,11,"A",0.6242,"SPECMTS3","doa4"
2,2,11,"B",0.6495,"SPECMTS3","doa4"
2,2,11,"C",0.6435,"SPECMTS3","doa4"
2,2,11,"D",0.6429,"SPECMTS3","doa4"
2,2,11,"E",0.6278,"SPECMTS3","doa4"
2,2,11,"F",0.6265,"SPECMTS3","doa4"
2,2,11,"G",0.6081,"SPECMTS3","doa4"
2,2,11,"H",0.6049,"SPECMTS3","doa4"
2,2,12,"A",0.5875,"SPECMTS3","doa4"
2,2,12,"B",0.0409,"SPECMTS3","doa4"
2,2,12,"C",0.6207,"SPECMTS3","doa4"
2,2,12,"D",0.0403,"SPECMTS3","doa4"
2,2,12,"E",0.6019,"SPECMTS3","doa4"
2,2,12,"F",0.0396,"SPECMTS3","doa4"
2,2,12,"G",0.5927,"SPECMTS3","doa4"
2,2,12,"H",0.0411,"SPECMTS3","doa4"
