"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.7881,"Lopac","CIN2"
1,5,1,"B",0.7906,"Lopac","CIN2"
1,5,1,"C",0.7958,"Lopac","CIN2"
1,5,1,"D",0.7974,"Lopac","CIN2"
1,5,1,"E",0.8099,"Lopac","CIN2"
1,5,1,"F",0.8115,"Lopac","CIN2"
1,5,1,"G",0.8082,"Lopac","CIN2"
1,5,1,"H",0.8119,"Lopac","CIN2"
1,5,2,"A",0.7851,"Lopac","CIN2"
1,5,2,"B",0.8015,"Lopac","CIN2"
1,5,2,"C",0.7902,"Lopac","CIN2"
1,5,2,"D",0.8161,"Lopac","CIN2"
1,5,2,"E",0.8208,"Lopac","CIN2"
1,5,2,"F",0.8188,"Lopac","CIN2"
1,5,2,"G",0.8225,"Lopac","CIN2"
1,5,2,"H",0.8257,"Lopac","CIN2"
1,5,3,"A",0.8007,"Lopac","CIN2"
1,5,3,"B",0.7938,"Lopac","CIN2"
1,5,3,"C",0.8169,"Lopac","CIN2"
1,5,3,"D",0.824,"Lopac","CIN2"
1,5,3,"E",0.8261,"Lopac","CIN2"
1,5,3,"F",0.8284,"Lopac","CIN2"
1,5,3,"G",0.8403,"Lopac","CIN2"
1,5,3,"H",0.7434,"Lopac","CIN2"
1,5,4,"A",0.8012,"Lopac","CIN2"
1,5,4,"B",0.8158,"Lopac","CIN2"
1,5,4,"C",0.8287,"Lopac","CIN2"
1,5,4,"D",0.8292,"Lopac","CIN2"
1,5,4,"E",0.8372,"Lopac","CIN2"
1,5,4,"F",0.6832,"Lopac","CIN2"
1,5,4,"G",0.8485,"Lopac","CIN2"
1,5,4,"H",0.8326,"Lopac","CIN2"
1,5,5,"A",0.8131,"Lopac","CIN2"
1,5,5,"B",0.8411,"Lopac","CIN2"
1,5,5,"C",0.8267,"Lopac","CIN2"
1,5,5,"D",0.8421,"Lopac","CIN2"
1,5,5,"E",0.8367,"Lopac","CIN2"
1,5,5,"F",0.8518,"Lopac","CIN2"
1,5,5,"G",0.8377,"Lopac","CIN2"
1,5,5,"H",0.8463,"Lopac","CIN2"
1,5,6,"A",0.8168,"Lopac","CIN2"
1,5,6,"B",0.8293,"Lopac","CIN2"
1,5,6,"C",0.8404,"Lopac","CIN2"
1,5,6,"D",0.8497,"Lopac","CIN2"
1,5,6,"E",0.7775,"Lopac","CIN2"
1,5,6,"F",0.8528,"Lopac","CIN2"
1,5,6,"G",0.845,"Lopac","CIN2"
1,5,6,"H",0.8402,"Lopac","CIN2"
1,5,7,"A",0.8198,"Lopac","CIN2"
1,5,7,"B",0.8381,"Lopac","CIN2"
1,5,7,"C",0.8402,"Lopac","CIN2"
1,5,7,"D",0.844,"Lopac","CIN2"
1,5,7,"E",0.8508,"Lopac","CIN2"
1,5,7,"F",0.8228,"Lopac","CIN2"
1,5,7,"G",0.8425,"Lopac","CIN2"
1,5,7,"H",0.0442,"Lopac","CIN2"
1,5,8,"A",0.8251,"Lopac","CIN2"
1,5,8,"B",0.8301,"Lopac","CIN2"
1,5,8,"C",0.8408,"Lopac","CIN2"
1,5,8,"D",0.8284,"Lopac","CIN2"
1,5,8,"E",0.4237,"Lopac","CIN2"
1,5,8,"F",0.8413,"Lopac","CIN2"
1,5,8,"G",0.8425,"Lopac","CIN2"
1,5,8,"H",0.8362,"Lopac","CIN2"
1,5,9,"A",0.8267,"Lopac","CIN2"
1,5,9,"B",0.0398,"Lopac","CIN2"
1,5,9,"C",0.8356,"Lopac","CIN2"
1,5,9,"D",0.8229,"Lopac","CIN2"
1,5,9,"E",0.8306,"Lopac","CIN2"
1,5,9,"F",0.8338,"Lopac","CIN2"
1,5,9,"G",0.8297,"Lopac","CIN2"
1,5,9,"H",0.8323,"Lopac","CIN2"
1,5,10,"A",0.8131,"Lopac","CIN2"
1,5,10,"B",0.8298,"Lopac","CIN2"
1,5,10,"C",0.8253,"Lopac","CIN2"
1,5,10,"D",0.8254,"Lopac","CIN2"
1,5,10,"E",0.8271,"Lopac","CIN2"
1,5,10,"F",0.8314,"Lopac","CIN2"
1,5,10,"G",0.8283,"Lopac","CIN2"
1,5,10,"H",0.7876,"Lopac","CIN2"
1,5,11,"A",0.8106,"Lopac","CIN2"
1,5,11,"B",0.8268,"Lopac","CIN2"
1,5,11,"C",0.8211,"Lopac","CIN2"
1,5,11,"D",0.8258,"Lopac","CIN2"
1,5,11,"E",0.8178,"Lopac","CIN2"
1,5,11,"F",0.7612,"Lopac","CIN2"
1,5,11,"G",0.8095,"Lopac","CIN2"
1,5,11,"H",0.8173,"Lopac","CIN2"
1,5,12,"A",0.7984,"Lopac","CIN2"
1,5,12,"B",0.0382,"Lopac","CIN2"
1,5,12,"C",0.8143,"Lopac","CIN2"
1,5,12,"D",0.0578,"Lopac","CIN2"
1,5,12,"E",0.8224,"Lopac","CIN2"
1,5,12,"F",0.0386,"Lopac","CIN2"
1,5,12,"G",0.8176,"Lopac","CIN2"
1,5,12,"H",0.0423,"Lopac","CIN2"
2,5,1,"A",0.8121,"Lopac","CIN2"
2,5,1,"B",0.8136,"Lopac","CIN2"
2,5,1,"C",0.821,"Lopac","CIN2"
2,5,1,"D",0.8195,"Lopac","CIN2"
2,5,1,"E",0.8204,"Lopac","CIN2"
2,5,1,"F",0.8199,"Lopac","CIN2"
2,5,1,"G",0.8237,"Lopac","CIN2"
2,5,1,"H",0.8165,"Lopac","CIN2"
2,5,2,"A",0.8212,"Lopac","CIN2"
2,5,2,"B",0.8324,"Lopac","CIN2"
2,5,2,"C",0.8152,"Lopac","CIN2"
2,5,2,"D",0.8265,"Lopac","CIN2"
2,5,2,"E",0.8301,"Lopac","CIN2"
2,5,2,"F",0.8417,"Lopac","CIN2"
2,5,2,"G",0.8267,"Lopac","CIN2"
2,5,2,"H",0.8239,"Lopac","CIN2"
2,5,3,"A",0.8168,"Lopac","CIN2"
2,5,3,"B",0.8162,"Lopac","CIN2"
2,5,3,"C",0.8335,"Lopac","CIN2"
2,5,3,"D",0.8323,"Lopac","CIN2"
2,5,3,"E",0.837,"Lopac","CIN2"
2,5,3,"F",0.832,"Lopac","CIN2"
2,5,3,"G",0.8275,"Lopac","CIN2"
2,5,3,"H",0.7389,"Lopac","CIN2"
2,5,4,"A",0.8166,"Lopac","CIN2"
2,5,4,"B",0.8355,"Lopac","CIN2"
2,5,4,"C",0.8323,"Lopac","CIN2"
2,5,4,"D",0.8358,"Lopac","CIN2"
2,5,4,"E",0.8373,"Lopac","CIN2"
2,5,4,"F",0.6731,"Lopac","CIN2"
2,5,4,"G",0.833,"Lopac","CIN2"
2,5,4,"H",0.8252,"Lopac","CIN2"
2,5,5,"A",0.8261,"Lopac","CIN2"
2,5,5,"B",0.8415,"Lopac","CIN2"
2,5,5,"C",0.83,"Lopac","CIN2"
2,5,5,"D",0.8387,"Lopac","CIN2"
2,5,5,"E",0.838,"Lopac","CIN2"
2,5,5,"F",0.8363,"Lopac","CIN2"
2,5,5,"G",0.835,"Lopac","CIN2"
2,5,5,"H",0.8242,"Lopac","CIN2"
2,5,6,"A",0.8242,"Lopac","CIN2"
2,5,6,"B",0.8296,"Lopac","CIN2"
2,5,6,"C",0.8361,"Lopac","CIN2"
2,5,6,"D",0.839,"Lopac","CIN2"
2,5,6,"E",0.7727,"Lopac","CIN2"
2,5,6,"F",0.8365,"Lopac","CIN2"
2,5,6,"G",0.8292,"Lopac","CIN2"
2,5,6,"H",0.8294,"Lopac","CIN2"
2,5,7,"A",0.8222,"Lopac","CIN2"
2,5,7,"B",0.8334,"Lopac","CIN2"
2,5,7,"C",0.8433,"Lopac","CIN2"
2,5,7,"D",0.8361,"Lopac","CIN2"
2,5,7,"E",0.8344,"Lopac","CIN2"
2,5,7,"F",0.8237,"Lopac","CIN2"
2,5,7,"G",0.8311,"Lopac","CIN2"
2,5,7,"H",0.0455,"Lopac","CIN2"
2,5,8,"A",0.8231,"Lopac","CIN2"
2,5,8,"B",0.8346,"Lopac","CIN2"
2,5,8,"C",0.8327,"Lopac","CIN2"
2,5,8,"D",0.8314,"Lopac","CIN2"
2,5,8,"E",0.4376,"Lopac","CIN2"
2,5,8,"F",0.8432,"Lopac","CIN2"
2,5,8,"G",0.8344,"Lopac","CIN2"
2,5,8,"H",0.8331,"Lopac","CIN2"
2,5,9,"A",0.8215,"Lopac","CIN2"
2,5,9,"B",0.0409,"Lopac","CIN2"
2,5,9,"C",0.8373,"Lopac","CIN2"
2,5,9,"D",0.8283,"Lopac","CIN2"
2,5,9,"E",0.8295,"Lopac","CIN2"
2,5,9,"F",0.8353,"Lopac","CIN2"
2,5,9,"G",0.8305,"Lopac","CIN2"
2,5,9,"H",0.8214,"Lopac","CIN2"
2,5,10,"A",0.8061,"Lopac","CIN2"
2,5,10,"B",0.828,"Lopac","CIN2"
2,5,10,"C",0.8261,"Lopac","CIN2"
2,5,10,"D",0.8257,"Lopac","CIN2"
2,5,10,"E",0.8252,"Lopac","CIN2"
2,5,10,"F",0.8305,"Lopac","CIN2"
2,5,10,"G",0.8253,"Lopac","CIN2"
2,5,10,"H",0.8017,"Lopac","CIN2"
2,5,11,"A",0.8023,"Lopac","CIN2"
2,5,11,"B",0.8148,"Lopac","CIN2"
2,5,11,"C",0.821,"Lopac","CIN2"
2,5,11,"D",0.8234,"Lopac","CIN2"
2,5,11,"E",0.8273,"Lopac","CIN2"
2,5,11,"F",0.7495,"Lopac","CIN2"
2,5,11,"G",0.8098,"Lopac","CIN2"
2,5,11,"H",0.8122,"Lopac","CIN2"
2,5,12,"A",0.7918,"Lopac","CIN2"
2,5,12,"B",0.0404,"Lopac","CIN2"
2,5,12,"C",0.8245,"Lopac","CIN2"
2,5,12,"D",0.04,"Lopac","CIN2"
2,5,12,"E",0.8278,"Lopac","CIN2"
2,5,12,"F",0.0394,"Lopac","CIN2"
2,5,12,"G",0.8204,"Lopac","CIN2"
2,5,12,"H",0.0416,"Lopac","CIN2"
