"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505710",1.24773,1.24773,0,0.280034,1.04593,10.56
"SPE01505474",0.739918,0.739918,0,0.48834,1.02726,11.84
"SPE01505650",0.491545,0.491545,0,0.625304,1.01801,12.95
"SPE01505684",0.33646,0.33646,0,0.74693,1.0125,13.63
"SPE01505411",-1.22007,-1.22007,0,0.232974,0.955357,18.49
"SPE01505385",-0.126944,-0.126944,0,0.8993,0.995309,14.51
"SPE01505562",-8.03548,-8.03548,0,4.50162e-15,0.707351,42.86
"SPE01505438",-0.157797,-0.157797,0,0.87499,0.994186,14.86
"SPE01505412",-0.414486,-0.414486,0,0.679098,0.984943,16.58
"SPE01505480",-0.797309,-0.797309,0,0.448228,0.970681,18.11
"SPE01505387",-0.184627,-0.184627,0,0.853528,0.993263,15.67
"SPE01505440",-0.651049,-0.651049,0,0.548978,0.975938,17.49
"SPE01505711",1.08198,1.08198,0,0.38305,1.03999,12.12
"SPE01505581",-24.3967,-24.3967,0,0,0.111405,100.6
"SPE01505688",1.12357,1.12357,0,0.265512,1.04106,11.82
"SPE01505652",-0.441662,-0.441662,0,0.664138,0.983752,17.13
"SPE01505656",0.162184,0.162184,0,0.871178,1.0059,15.8
"SPE01505690",0.558598,0.558598,0,0.577284,1.02041,14.53
"SPE01505712",0.648723,0.648723,0,0.52195,1.02351,14.32
"SPE01505389",-1.00545,-1.00545,0,0.31681,0.963277,19.42
"SPE01505584",-0.159681,-0.159681,0,0.873362,0.994131,16.84
"SPE01505483",-5.74901,-5.74901,0,1.01434e-06,0.789648,36.04
"SPE01505413",-1.68424,-1.68424,0,0.0923102,0.938586,21.89
"SPE01505444",0.567874,0.567874,0,0.570476,1.02073,14.19
"SPE01505590",-0.106237,-0.106237,0,0.690226,0.996454,17.66
"SPE01505713",-0.709174,-0.709174,0,0.48775,0.974322,20.15
"SPE01505390",-16.8836,-16.8836,0,0,0.384956,74.85
"SPE01505660",0.473813,0.473813,0,0.635864,1.0173,15.8
"SPE01505414",-5.02441,-5.02441,0,7.76346e-06,0.816298,34.06
"SPE01505498",-1.02652,-1.02652,0,0.3169,0.962769,20.66
"SPE01505692",0.825394,0.825394,0,0.422208,1.02989,14.73
"SPE01505467",-0.555688,-0.555688,0,0.59761,0.979485,18.87
"SPE01505714",1.36033,1.36033,0,0.195153,1.04932,13.94
"SPE01505693",-3.12149,-3.12149,0,0.0266078,0.885262,28.94
"SPE01505665",-0.219492,-0.219492,0,0.64611,0.992382,19.15
"SPE01505445",-0.64756,-0.64756,0,0.526248,0.976229,20.35
"SPE01505417",-0.720372,-0.720372,0,0.478438,0.973597,20.47
"SPE01505392",-5.68677,-5.68677,0,2.4005e-07,0.792198,37.16
"SPE00330037",0.685074,0.685074,0,0.49916,1.0251,16.13
"SPE01505514",-0.0938557,-0.0938557,0,0.516742,0.99605,18.56
"SPE01505599",-0.0330252,-0.0330252,0,0.793002,0.99901,18.83
"SPE01505703",0.0168599,0.0168599,0,0.818716,1.00043,18.53
"SPE01505677",0.844505,0.844505,0,0.398404,1.03077,15.81
"SPE01505530",-0.832045,-0.832045,0,0.409132,0.969571,21.5
"SPE01505720",0.844796,0.844796,0,0.423458,1.03106,15.72
"SPE01505393",-0.379803,-0.379803,0,0.699384,0.98582,19.86
"SPE01505425",-1.00686,-1.00686,0,0.336028,0.963055,22.03
"SPE01505450",-0.880722,-0.880722,0,0.378544,0.967885,21.66
"SPE01505704",1.28984,1.28984,0,0.20512,1.04717,13.61
"SPE01505675",0.589178,0.589178,0,0.55742,1.0214,16.1
"SPE01505426",-0.839467,-0.839467,0,0.403426,0.969324,21.27
"SPE01505461",-0.87645,-0.87645,0,0.448572,0.967609,21.31
"SPE01505396",-0.709552,-0.709552,0,0.485458,0.974289,20.9
"SPE01505600",-0.261903,-0.261903,0,0.795004,0.990557,19.13
"SPE01505532",-0.530787,-0.530787,0,0.622266,0.980339,20.09
"SPE01505722",1.48594,1.48594,0,0.139091,1.05408,12.77
"SPE01505537",-1.05839,-1.05839,0,0.30681,0.961207,20.99
"SPE01505610",-0.133866,-0.133866,0,0.89431,0.995221,17.8
"SPE01505398",-1.35499,-1.35499,0,0.177911,0.950526,22.3
