"value","plate","row","col","cid"
1.00786,22,"D",2,"SPE01501125"
0.982085,22,"B",2,"SPE01504104"
0.981648,22,"F",2,"SPE01502098"
0.331516,22,"A",2,"SPE01504143"
0.116786,22,"C",2,"SPE00205071"
1.03855,22,"E",2,"SPE01502001"
1.04101,22,"G",2,"SPE01503036"
1.04464,22,"H",2,"SPE01503346"
0.999571,22,"E",3,"SPE01502043"
0.992102,22,"F",3,"SPE01502102"
0.953742,22,"C",3,"SPE00231050"
1.00262,22,"A",3,"SPE00100687"
0.920668,22,"D",3,"SPE01501170"
0.0897285,22,"B",3,"SPE00100325"
1.017,22,"H",3,"SPE01503626"
1.03162,22,"G",3,"SPE01503044"
1.01549,22,"H",4,"SPE01503628"
1.0232,22,"G",4,"SPE01503053"
0.987775,22,"C",4,"SPE01505010"
0.991263,22,"E",4,"SPE01502045"
1.02256,22,"F",4,"SPE01502103"
0.840155,22,"A",4,"SPE01500775"
0.950801,22,"B",4,"SPE01505806"
0.971914,22,"D",4,"SPE01501172"
0.994476,22,"B",5,"SPE01502245"
0.999465,22,"A",5,"SPE01701028"
0.972557,22,"C",5,"SPE01500877"
1.0006,22,"E",5,"SPE01502034"
1.02143,22,"F",5,"SPE01502114"
1.03284,22,"H",5,"SPE01503636"
0.966201,22,"D",5,"SPE01501174"
0.0908419,22,"G",5,"SPE01503074"
0.949646,22,"E",6,"SPE01502057"
0.951984,22,"D",6,"SPE01501180"
1.01335,22,"F",6,"SPE01502128"
0.970628,22,"B",6,"SPE01500899"
1.03482,22,"G",6,"SPE01503077"
0.095716,22,"A",6,"SPE01500814"
1.04876,22,"H",6,"SPE01503297"
0.976335,22,"C",6,"SPE01505002"
1.03622,22,"F",7,"SPE01502129"
0.973952,22,"C",7,"SPE01504123"
0.884316,22,"D",7,"SPE01501183"
0.87014,22,"A",7,"SPE01505807"
0.993671,22,"E",7,"SPE01502070"
1.04232,22,"G",7,"SPE01503080"
0.966536,22,"B",7,"SPE00300048"
1.04941,22,"H",7,"SPE01503672"
1.0273,22,"G",8,"SPE01503206"
1.0292,22,"F",8,"SPE01502130"
0.0958571,22,"D",8,"SPE01501188"
0.850451,22,"H",8,"SPE01503806"
0.935694,22,"C",8,"SPE01500779"
0.991552,22,"E",8,"SPE01502073"
0.975273,22,"A",8,"SPE01504910"
0.975955,22,"B",8,"SPE01500706"
1.00114,22,"E",9,"SPE01502074"
0.957123,22,"D",9,"SPE01501192"
0.966714,22,"B",9,"SPE00307031"
1.03986,22,"G",9,"SPE01503230"
0.970593,22,"C",9,"SPE01500802"
0.0900111,22,"A",9,"SPE00330085"
1.04938,22,"H",9,"SPE01503821"
1.00547,22,"F",9,"SPE01502207"
0.986242,22,"B",10,"SPE01400242"
1.04734,22,"H",10,"SPE01503391"
0.991535,22,"E",10,"SPE01502085"
0.975004,22,"C",10,"SPE01501113"
0.953716,22,"A",10,"SPE01401406"
1.01729,22,"G",10,"SPE01503231"
0.836778,22,"F",10,"SPE01502209"
0.726196,22,"D",10,"SPE01501193"
0.969472,22,"C",11,"SPE01501114"
0.892628,22,"B",11,"SPE00200833"
0.993761,22,"E",11,"SPE01502095"
1.03334,22,"H",11,"SPE01503936"
0.999188,22,"F",11,"SPE01502216"
1.01202,22,"G",11,"SPE01503254"
0.989641,22,"A",11,"SPE00212140"
0.555201,22,"D",11,"SPE01501198"
