"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.606,"SPECMTS3","doa4"
1,9,1,"B",0.6455,"SPECMTS3","doa4"
1,9,1,"C",0.6489,"SPECMTS3","doa4"
1,9,1,"D",0.6606,"SPECMTS3","doa4"
1,9,1,"E",0.6413,"SPECMTS3","doa4"
1,9,1,"F",0.6072,"SPECMTS3","doa4"
1,9,1,"G",0.5744,"SPECMTS3","doa4"
1,9,1,"H",0.5334,"SPECMTS3","doa4"
1,9,2,"A",0.592,"SPECMTS3","doa4"
1,9,2,"B",0.3584,"SPECMTS3","doa4"
1,9,2,"C",0.6705,"SPECMTS3","doa4"
1,9,2,"D",0.6686,"SPECMTS3","doa4"
1,9,2,"E",0.644,"SPECMTS3","doa4"
1,9,2,"F",0.4944,"SPECMTS3","doa4"
1,9,2,"G",0.6438,"SPECMTS3","doa4"
1,9,2,"H",0.578,"SPECMTS3","doa4"
1,9,3,"A",0.635,"SPECMTS3","doa4"
1,9,3,"B",0.1004,"SPECMTS3","doa4"
1,9,3,"C",0.6658,"SPECMTS3","doa4"
1,9,3,"D",0.6591,"SPECMTS3","doa4"
1,9,3,"E",0.6805,"SPECMTS3","doa4"
1,9,3,"F",0.6431,"SPECMTS3","doa4"
1,9,3,"G",0.6284,"SPECMTS3","doa4"
1,9,3,"H",0.6429,"SPECMTS3","doa4"
1,9,4,"A",0.6259,"SPECMTS3","doa4"
1,9,4,"B",0.657,"SPECMTS3","doa4"
1,9,4,"C",0.668,"SPECMTS3","doa4"
1,9,4,"D",0.6402,"SPECMTS3","doa4"
1,9,4,"E",0.6811,"SPECMTS3","doa4"
1,9,4,"F",0.485,"SPECMTS3","doa4"
1,9,4,"G",0.6554,"SPECMTS3","doa4"
1,9,4,"H",0.6265,"SPECMTS3","doa4"
1,9,5,"A",0.6601,"SPECMTS3","doa4"
1,9,5,"B",0.6441,"SPECMTS3","doa4"
1,9,5,"C",0.6761,"SPECMTS3","doa4"
1,9,5,"D",0.6732,"SPECMTS3","doa4"
1,9,5,"E",0.6568,"SPECMTS3","doa4"
1,9,5,"F",0.6654,"SPECMTS3","doa4"
1,9,5,"G",0.6521,"SPECMTS3","doa4"
1,9,5,"H",0.5927,"SPECMTS3","doa4"
1,9,6,"A",0.6267,"SPECMTS3","doa4"
1,9,6,"B",0.6088,"SPECMTS3","doa4"
1,9,6,"C",0.6593,"SPECMTS3","doa4"
1,9,6,"D",0.6158,"SPECMTS3","doa4"
1,9,6,"E",0.6756,"SPECMTS3","doa4"
1,9,6,"F",0.5997,"SPECMTS3","doa4"
1,9,6,"G",0.6364,"SPECMTS3","doa4"
1,9,6,"H",0.6487,"SPECMTS3","doa4"
1,9,7,"A",0.6507,"SPECMTS3","doa4"
1,9,7,"B",0.6672,"SPECMTS3","doa4"
1,9,7,"C",0.6744,"SPECMTS3","doa4"
1,9,7,"D",0.6029,"SPECMTS3","doa4"
1,9,7,"E",0.6362,"SPECMTS3","doa4"
1,9,7,"F",0.6333,"SPECMTS3","doa4"
1,9,7,"G",0.6266,"SPECMTS3","doa4"
1,9,7,"H",0.645,"SPECMTS3","doa4"
1,9,8,"A",0.6596,"SPECMTS3","doa4"
1,9,8,"B",0.6675,"SPECMTS3","doa4"
1,9,8,"C",0.6033,"SPECMTS3","doa4"
1,9,8,"D",0.6283,"SPECMTS3","doa4"
1,9,8,"E",0.6496,"SPECMTS3","doa4"
1,9,8,"F",0.539,"SPECMTS3","doa4"
1,9,8,"G",0.6512,"SPECMTS3","doa4"
