"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.6019,"SPECMTS3","atp4"
1,23,1,"B",0.6153,"SPECMTS3","atp4"
1,23,1,"C",0.6287,"SPECMTS3","atp4"
1,23,1,"D",0.6384,"SPECMTS3","atp4"
1,23,1,"E",0.6244,"SPECMTS3","atp4"
1,23,1,"F",0.6101,"SPECMTS3","atp4"
1,23,1,"G",0.6107,"SPECMTS3","atp4"
1,23,1,"H",0.5997,"SPECMTS3","atp4"
1,23,2,"A",0.6325,"SPECMTS3","atp4"
1,23,2,"B",0.6332,"SPECMTS3","atp4"
1,23,2,"C",0.6312,"SPECMTS3","atp4"
1,23,2,"D",0.6486,"SPECMTS3","atp4"
1,23,2,"E",0.1236,"SPECMTS3","atp4"
1,23,2,"F",0.6391,"SPECMTS3","atp4"
1,23,2,"G",0.6399,"SPECMTS3","atp4"
1,23,2,"H",0.04,"SPECMTS3","atp4"
1,23,3,"A",0.6016,"SPECMTS3","atp4"
1,23,3,"B",0.6292,"SPECMTS3","atp4"
1,23,3,"C",0.4934,"SPECMTS3","atp4"
1,23,3,"D",0.6454,"SPECMTS3","atp4"
1,23,3,"E",0.648,"SPECMTS3","atp4"
1,23,3,"F",0.6429,"SPECMTS3","atp4"
1,23,3,"G",0.6185,"SPECMTS3","atp4"
1,23,3,"H",0.628,"SPECMTS3","atp4"
1,23,4,"A",0.598,"SPECMTS3","atp4"
1,23,4,"B",0.6092,"SPECMTS3","atp4"
1,23,4,"C",0.5857,"SPECMTS3","atp4"
1,23,4,"D",0.6463,"SPECMTS3","atp4"
1,23,4,"E",0.6408,"SPECMTS3","atp4"
1,23,4,"F",0.6348,"SPECMTS3","atp4"
1,23,4,"G",0.6303,"SPECMTS3","atp4"
1,23,4,"H",0.623,"SPECMTS3","atp4"
1,23,5,"A",0.1248,"SPECMTS3","atp4"
1,23,5,"B",0.6129,"SPECMTS3","atp4"
1,23,5,"C",0.517,"SPECMTS3","atp4"
1,23,5,"D",0.6457,"SPECMTS3","atp4"
1,23,5,"E",0.6406,"SPECMTS3","atp4"
1,23,5,"F",0.6345,"SPECMTS3","atp4"
1,23,5,"G",0.6347,"SPECMTS3","atp4"
1,23,5,"H",0.6255,"SPECMTS3","atp4"
1,23,6,"A",0.5929,"SPECMTS3","atp4"
1,23,6,"B",0.0423,"SPECMTS3","atp4"
1,23,6,"C",0.6255,"SPECMTS3","atp4"
1,23,6,"D",0.6346,"SPECMTS3","atp4"
1,23,6,"E",0.6304,"SPECMTS3","atp4"
1,23,6,"F",0.6349,"SPECMTS3","atp4"
1,23,6,"G",0.6308,"SPECMTS3","atp4"
1,23,6,"H",0.6294,"SPECMTS3","atp4"
1,23,7,"A",0.5804,"SPECMTS3","atp4"
1,23,7,"B",0.6024,"SPECMTS3","atp4"
1,23,7,"C",0.4939,"SPECMTS3","atp4"
1,23,7,"D",0.6304,"SPECMTS3","atp4"
1,23,7,"E",0.6182,"SPECMTS3","atp4"
1,23,7,"F",0.6272,"SPECMTS3","atp4"
1,23,7,"G",0.626,"SPECMTS3","atp4"
1,23,7,"H",0.6231,"SPECMTS3","atp4"
1,23,8,"A",0.511,"SPECMTS3","atp4"
1,23,8,"B",0.5757,"SPECMTS3","atp4"
1,23,8,"C",0.1932,"SPECMTS3","atp4"
1,23,8,"D",0.6253,"SPECMTS3","atp4"
1,23,8,"E",0.6256,"SPECMTS3","atp4"
1,23,8,"F",0.6174,"SPECMTS3","atp4"
1,23,8,"G",0.6327,"SPECMTS3","atp4"
1,23,8,"H",0.6013,"SPECMTS3","atp4"
1,23,9,"A",0.5685,"SPECMTS3","atp4"
1,23,9,"B",0.3956,"SPECMTS3","atp4"
1,23,9,"C",0.6055,"SPECMTS3","atp4"
1,23,9,"D",0.6203,"SPECMTS3","atp4"
1,23,9,"E",0.6153,"SPECMTS3","atp4"
1,23,9,"F",0.6245,"SPECMTS3","atp4"
1,23,9,"G",0.634,"SPECMTS3","atp4"
1,23,9,"H",0.6299,"SPECMTS3","atp4"
1,23,10,"A",0.537,"SPECMTS3","atp4"
1,23,10,"B",0.1536,"SPECMTS3","atp4"
1,23,10,"C",0.5554,"SPECMTS3","atp4"
1,23,10,"D",0.609,"SPECMTS3","atp4"
1,23,10,"E",0.6242,"SPECMTS3","atp4"
1,23,10,"F",0.6267,"SPECMTS3","atp4"
1,23,10,"G",0.6336,"SPECMTS3","atp4"
1,23,10,"H",0.6336,"SPECMTS3","atp4"
1,23,11,"A",0.5699,"SPECMTS3","atp4"
1,23,11,"B",0.5871,"SPECMTS3","atp4"
1,23,11,"C",0.5995,"SPECMTS3","atp4"
1,23,11,"D",0.2028,"SPECMTS3","atp4"
1,23,11,"E",0.6164,"SPECMTS3","atp4"
1,23,11,"F",0.5532,"SPECMTS3","atp4"
1,23,11,"G",0.5137,"SPECMTS3","atp4"
1,23,11,"H",0.2337,"SPECMTS3","atp4"
1,23,12,"A",0.5612,"SPECMTS3","atp4"
1,23,12,"B",0.0402,"SPECMTS3","atp4"
1,23,12,"C",0.5903,"SPECMTS3","atp4"
1,23,12,"D",0.0425,"SPECMTS3","atp4"
1,23,12,"E",0.6,"SPECMTS3","atp4"
1,23,12,"F",0.0389,"SPECMTS3","atp4"
1,23,12,"G",0.6284,"SPECMTS3","atp4"
1,23,12,"H",0.0401,"SPECMTS3","atp4"
2,23,1,"A",0.6135,"SPECMTS3","atp4"
2,23,1,"B",0.6299,"SPECMTS3","atp4"
2,23,1,"C",0.6322,"SPECMTS3","atp4"
2,23,1,"D",0.6501,"SPECMTS3","atp4"
2,23,1,"E",0.6284,"SPECMTS3","atp4"
2,23,1,"F",0.6341,"SPECMTS3","atp4"
2,23,1,"G",0.6209,"SPECMTS3","atp4"
2,23,1,"H",0.6207,"SPECMTS3","atp4"
2,23,2,"A",0.6155,"SPECMTS3","atp4"
2,23,2,"B",0.6354,"SPECMTS3","atp4"
2,23,2,"C",0.6435,"SPECMTS3","atp4"
2,23,2,"D",0.6533,"SPECMTS3","atp4"
2,23,2,"E",0.1358,"SPECMTS3","atp4"
2,23,2,"F",0.6472,"SPECMTS3","atp4"
2,23,2,"G",0.6458,"SPECMTS3","atp4"
2,23,2,"H",0.0403,"SPECMTS3","atp4"
2,23,3,"A",0.6056,"SPECMTS3","atp4"
2,23,3,"B",0.642,"SPECMTS3","atp4"
2,23,3,"C",0.501,"SPECMTS3","atp4"
2,23,3,"D",0.6544,"SPECMTS3","atp4"
2,23,3,"E",0.6416,"SPECMTS3","atp4"
2,23,3,"F",0.6521,"SPECMTS3","atp4"
2,23,3,"G",0.6305,"SPECMTS3","atp4"
2,23,3,"H",0.6649,"SPECMTS3","atp4"
2,23,4,"A",0.6151,"SPECMTS3","atp4"
2,23,4,"B",0.6249,"SPECMTS3","atp4"
2,23,4,"C",0.5972,"SPECMTS3","atp4"
2,23,4,"D",0.6649,"SPECMTS3","atp4"
2,23,4,"E",0.6519,"SPECMTS3","atp4"
2,23,4,"F",0.657,"SPECMTS3","atp4"
2,23,4,"G",0.6396,"SPECMTS3","atp4"
2,23,4,"H",0.643,"SPECMTS3","atp4"
2,23,5,"A",0.1516,"SPECMTS3","atp4"
2,23,5,"B",0.6261,"SPECMTS3","atp4"
2,23,5,"C",0.5404,"SPECMTS3","atp4"
2,23,5,"D",0.6539,"SPECMTS3","atp4"
2,23,5,"E",0.6496,"SPECMTS3","atp4"
2,23,5,"F",0.6517,"SPECMTS3","atp4"
2,23,5,"G",0.6366,"SPECMTS3","atp4"
2,23,5,"H",0.6388,"SPECMTS3","atp4"
2,23,6,"A",0.6126,"SPECMTS3","atp4"
2,23,6,"B",0.0425,"SPECMTS3","atp4"
2,23,6,"C",0.6452,"SPECMTS3","atp4"
2,23,6,"D",0.6533,"SPECMTS3","atp4"
2,23,6,"E",0.6485,"SPECMTS3","atp4"
2,23,6,"F",0.6468,"SPECMTS3","atp4"
2,23,6,"G",0.6619,"SPECMTS3","atp4"
2,23,6,"H",0.6375,"SPECMTS3","atp4"
2,23,7,"A",0.602,"SPECMTS3","atp4"
2,23,7,"B",0.627,"SPECMTS3","atp4"
2,23,7,"C",0.516,"SPECMTS3","atp4"
2,23,7,"D",0.6389,"SPECMTS3","atp4"
2,23,7,"E",0.6436,"SPECMTS3","atp4"
2,23,7,"F",0.6299,"SPECMTS3","atp4"
2,23,7,"G",0.6355,"SPECMTS3","atp4"
2,23,7,"H",0.6437,"SPECMTS3","atp4"
2,23,8,"A",0.5311,"SPECMTS3","atp4"
2,23,8,"B",0.6088,"SPECMTS3","atp4"
2,23,8,"C",0.21,"SPECMTS3","atp4"
2,23,8,"D",0.6423,"SPECMTS3","atp4"
2,23,8,"E",0.6374,"SPECMTS3","atp4"
2,23,8,"F",0.6272,"SPECMTS3","atp4"
2,23,8,"G",0.6483,"SPECMTS3","atp4"
2,23,8,"H",0.6259,"SPECMTS3","atp4"
2,23,9,"A",0.5934,"SPECMTS3","atp4"
2,23,9,"B",0.4258,"SPECMTS3","atp4"
2,23,9,"C",0.6341,"SPECMTS3","atp4"
2,23,9,"D",0.6443,"SPECMTS3","atp4"
2,23,9,"E",0.6261,"SPECMTS3","atp4"
2,23,9,"F",0.6395,"SPECMTS3","atp4"
2,23,9,"G",0.6438,"SPECMTS3","atp4"
2,23,9,"H",0.6461,"SPECMTS3","atp4"
2,23,10,"A",0.5689,"SPECMTS3","atp4"
2,23,10,"B",0.17,"SPECMTS3","atp4"
2,23,10,"C",0.6004,"SPECMTS3","atp4"
2,23,10,"D",0.6441,"SPECMTS3","atp4"
2,23,10,"E",0.6401,"SPECMTS3","atp4"
2,23,10,"F",0.6427,"SPECMTS3","atp4"
2,23,10,"G",0.6477,"SPECMTS3","atp4"
2,23,10,"H",0.6452,"SPECMTS3","atp4"
2,23,11,"A",0.5962,"SPECMTS3","atp4"
2,23,11,"B",0.6264,"SPECMTS3","atp4"
2,23,11,"C",0.6379,"SPECMTS3","atp4"
2,23,11,"D",0.2299,"SPECMTS3","atp4"
2,23,11,"E",0.6369,"SPECMTS3","atp4"
2,23,11,"F",0.5714,"SPECMTS3","atp4"
2,23,11,"G",0.5338,"SPECMTS3","atp4"
2,23,11,"H",0.2806,"SPECMTS3","atp4"
2,23,12,"A",0.591,"SPECMTS3","atp4"
2,23,12,"B",0.0399,"SPECMTS3","atp4"
2,23,12,"C",0.6239,"SPECMTS3","atp4"
2,23,12,"D",0.0436,"SPECMTS3","atp4"
2,23,12,"E",0.6187,"SPECMTS3","atp4"
2,23,12,"F",0.039,"SPECMTS3","atp4"
2,23,12,"G",0.6453,"SPECMTS3","atp4"
2,23,12,"H",0.0423,"SPECMTS3","atp4"
