"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",1.0114,0.624838,0,0.551118,1.0114,0
"SPE00300146",0.983545,-0.895174,0,0.380176,0.983545,0
"SPE00241155",0.417035,-31.7532,0,0,0.417035,0
"SPE00201602",1.00557,0.302351,0,0.764318,1.00557,0
"SPE00310028",1.00945,0.515414,0,0.606268,1.00945,0
"SPE01400164",1.00506,0.27544,0,0.783036,1.00506,0
"SPE00200007",0.880812,-6.50058,0,1.51203e-10,0.880812,0
"SPE01505248",0.978216,-1.18687,0,0.237128,0.978216,0
"SPE00700024",0.995314,-0.257329,0,0.800174,0.995314,0
"SPE01503620",1.00461,0.250102,0,0.803644,1.00461,0
"SPE00310012",1.00235,0.128388,0,0.897842,1.00235,0
"SPE01502181",0.988326,-0.638228,0,0.529102,0.988326,0
"SPE00201181",1.0056,0.306094,0,0.760716,1.0056,0
"SPE01504118",1.00381,0.210985,0,0.740002,1.00381,0
"SPE01504228",1.00331,0.183012,0,0.81088,1.00331,0
"SPE00107108",0.994336,-0.314871,0,0.568,0.994336,0
"SPE01500901",1.01042,0.569379,0,0.571174,1.01042,0
"SPE00501000",1.00522,0.286488,0,0.778208,1.00522,0
"SPE01500602",1.00878,0.478767,0,0.632112,1.00878,0
"SPE00201664",0.39149,-33.1956,0,0,0.39149,0
"SPE01504060",0.934027,-3.59648,0,0.00033156,0.934027,0
"SPE00200054",0.969786,-1.65058,0,0.115412,0.969786,0
"SPE00100676",0.962696,-2.03488,0,0.042719,0.962696,0
"SPE01504076",1.00534,0.292955,0,0.772186,1.00534,0
"SPE01501207",1.01148,0.627272,0,0.534786,1.01148,0
"SPE01504056",1.0017,0.0943425,0,0.869354,1.0017,0
"SPE01503705",1.01114,0.607899,0,0.543938,1.01114,0
"SPE01504025",0.995881,-0.224403,0,0.822472,0.995881,0
"SPE01505250",0.961102,-2.11802,0,0.0416102,0.961102,0
"SPE01504030",1.00612,0.334202,0,0.738404,1.00612,0
"SPE01500827",0.993743,-0.338895,0,0.741086,0.993743,0
"SPE01505243",1.00158,0.0851674,0,0.932372,1.00158,0
"SPE00100032",0.996265,-0.202319,0,0.84105,0.996265,0
"SPE01503212",0.818012,-9.91226,0,3.80052e-19,0.818012,0
"SPE00200099",1.00433,0.236871,0,0.813074,1.00433,0
"SPE01502233",1.00965,0.528396,0,0.607106,1.00965,0
"SPE01500676",1.01639,0.895788,0,0.382318,1.01639,0
"SPE00205113",0.998987,-0.0574055,0,0.830102,0.998987,0
"SPE00300013",0.963091,-2.01105,0,0.046311,0.963091,0
"SPE00210206",0.9944,-0.30441,0,0.761768,0.9944,0
"SPE00500071",1.00709,0.388129,0,0.702066,1.00709,0
"SPE01500711",1.01219,0.665246,0,0.506872,1.01219,0
"SPE01500679",0.994008,-0.323625,0,0.757324,0.994008,0
"SPE00100010",0.99362,-0.348164,0,0.72783,0.99362,0
"SPE00200033",0.986098,-0.765285,0,0.551754,0.986098,0
"SPE01400422",1.01726,0.94359,0,0.357706,1.01726,0
"SPE00100588",1.00641,0.35107,0,0.728398,1.00641,0
"SPE01800177",0.988685,-0.616526,0,0.537858,0.988685,0
"SPE00107113",0.98278,-0.938161,0,0.349518,0.98278,0
"SPE00210800",1.00541,0.295384,0,0.767736,1.00541,0
"SPE01505242",0.996662,-0.182317,0,0.855414,0.996662,0
"SPE01505257",0.993016,-0.38166,0,0.703794,0.993016,0
"SPE00300548",1.00492,0.267942,0,0.7889,1.00492,0
"SPE01504021",0.999774,-0.0128967,0,0.95517,0.999774,0
"SPE01504019",0.776788,-12.1715,0,7.92218e-34,0.776788,0
"SPE01502237",1.00525,0.287155,0,0.7749,1.00525,0
"SPE01502206",0.681062,-17.385,0,0,0.681062,0
"SPE01504059",0.950168,-2.71568,0,0.00710456,0.950168,0
"SPE01800018",1.00138,0.0752608,0,0.940012,1.00138,0
"SPE00201604",0.0709765,-50.6574,0,0,0.0709765,0
"SPE01500156",1.00444,0.241036,0,0.810248,1.00444,0
"SPE00500123",1.00857,0.469904,0,0.649916,1.00857,0
"SPE01500843",1.01136,0.622212,0,0.552224,1.01136,0
"SPE00300610",0.998803,-0.0661293,0,0.93326,0.998803,0
"SPE01400136",0.98334,-0.909365,0,0.365532,0.98334,0
"SPE00200789",1.00866,0.473102,0,0.638482,1.00866,0
"SPE01800168",1.00102,0.0545127,0,0.930662,1.00102,0
"SPE00300618",0.995025,-0.271639,0,0.78604,0.995025,0
"SPE01505263",1.00895,0.488824,0,0.626622,1.00895,0
"SPE01502259",0.995465,-0.247971,0,0.804614,0.995465,0
"SPE01503431",1.00556,0.302505,0,0.762576,1.00556,0
"SPE01505254",0.998548,-0.0808303,0,0.86959,0.998548,0
"SPE01800170",0.984411,-0.850569,0,0.395878,0.984411,0
"SPE00200798",0.991505,-0.46418,0,0.64419,0.991505,0
"SPE00203032",0.989309,-0.58528,0,0.569152,0.989309,0
"SPE00200433",1.00545,0.295443,0,0.770748,1.00545,0
"SPE00270049",1.02036,1.1106,0,0.267542,1.02036,0
"SPE01400131",1.00918,0.500902,0,0.61671,1.00918,0
"SPE01501210",0.987576,-0.66906,0,0.503372,0.987576,0
"SPE01505247",1.00539,0.293941,0,0.76891,1.00539,0
