"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6771,"SpectrumTMP","FKA24h"
1,1,1,"B",0.6327,"SpectrumTMP","FKA24h"
1,1,1,"C",0.6716,"SpectrumTMP","FKA24h"
1,1,1,"D",0.6909,"SpectrumTMP","FKA24h"
1,1,1,"E",0.6845,"SpectrumTMP","FKA24h"
1,1,1,"F",0.6831,"SpectrumTMP","FKA24h"
1,1,1,"G",0.6701,"SpectrumTMP","FKA24h"
1,1,1,"H",0.6476,"SpectrumTMP","FKA24h"
1,1,2,"A",0.6376,"SpectrumTMP","FKA24h"
1,1,2,"B",0.6198,"SpectrumTMP","FKA24h"
1,1,2,"C",0.6468,"SpectrumTMP","FKA24h"
1,1,2,"D",0.6311,"SpectrumTMP","FKA24h"
1,1,2,"E",0.6774,"SpectrumTMP","FKA24h"
1,1,2,"F",0.6684,"SpectrumTMP","FKA24h"
1,1,2,"G",0.6575,"SpectrumTMP","FKA24h"
1,1,2,"H",0.6637,"SpectrumTMP","FKA24h"
1,1,3,"A",0.0447,"SpectrumTMP","FKA24h"
1,1,3,"B",0.6669,"SpectrumTMP","FKA24h"
1,1,3,"C",0.0536,"SpectrumTMP","FKA24h"
1,1,3,"D",0.0397,"SpectrumTMP","FKA24h"
1,1,3,"E",0.4046,"SpectrumTMP","FKA24h"
1,1,3,"F",0.6956,"SpectrumTMP","FKA24h"
1,1,3,"G",0.6809,"SpectrumTMP","FKA24h"
1,1,3,"H",0.7006,"SpectrumTMP","FKA24h"
1,1,4,"A",0.0465,"SpectrumTMP","FKA24h"
1,1,4,"B",0.2379,"SpectrumTMP","FKA24h"
1,1,4,"C",0.1143,"SpectrumTMP","FKA24h"
1,1,4,"D",0.1092,"SpectrumTMP","FKA24h"
1,1,4,"E",0.6891,"SpectrumTMP","FKA24h"
1,1,4,"F",0.242,"SpectrumTMP","FKA24h"
1,1,4,"G",0.7478,"SpectrumTMP","FKA24h"
1,1,4,"H",0.7474,"SpectrumTMP","FKA24h"
1,1,5,"A",0.6542,"SpectrumTMP","FKA24h"
1,1,5,"B",0.6948,"SpectrumTMP","FKA24h"
1,1,5,"C",0.2213,"SpectrumTMP","FKA24h"
1,1,5,"D",0.7366,"SpectrumTMP","FKA24h"
1,1,5,"E",0.7289,"SpectrumTMP","FKA24h"
1,1,5,"F",0.4717,"SpectrumTMP","FKA24h"
1,1,5,"G",0.7281,"SpectrumTMP","FKA24h"
1,1,5,"H",0.7019,"SpectrumTMP","FKA24h"
1,1,6,"A",0.7275,"SpectrumTMP","FKA24h"
1,1,6,"B",0.5464,"SpectrumTMP","FKA24h"
1,1,6,"C",0.4554,"SpectrumTMP","FKA24h"
1,1,6,"D",0.7401,"SpectrumTMP","FKA24h"
1,1,6,"E",0.1944,"SpectrumTMP","FKA24h"
1,1,6,"F",0.7266,"SpectrumTMP","FKA24h"
1,1,6,"G",0.7198,"SpectrumTMP","FKA24h"
1,1,6,"H",0.2901,"SpectrumTMP","FKA24h"
1,1,7,"A",0.6275,"SpectrumTMP","FKA24h"
1,1,7,"B",0.7193,"SpectrumTMP","FKA24h"
1,1,7,"C",0.0544,"SpectrumTMP","FKA24h"
1,1,7,"D",0.7403,"SpectrumTMP","FKA24h"
1,1,7,"E",0.6669,"SpectrumTMP","FKA24h"
1,1,7,"F",0.5481,"SpectrumTMP","FKA24h"
1,1,7,"G",0.6629,"SpectrumTMP","FKA24h"
1,1,7,"H",0.0552,"SpectrumTMP","FKA24h"
1,1,8,"A",0.5968,"SpectrumTMP","FKA24h"
1,1,8,"B",0.4339,"SpectrumTMP","FKA24h"
1,1,8,"C",0.7064,"SpectrumTMP","FKA24h"
1,1,8,"D",0.7273,"SpectrumTMP","FKA24h"
1,1,8,"E",0.6873,"SpectrumTMP","FKA24h"
1,1,8,"F",0.4815,"SpectrumTMP","FKA24h"
1,1,8,"G",0.1064,"SpectrumTMP","FKA24h"
1,1,8,"H",0.1801,"SpectrumTMP","FKA24h"
1,1,9,"A",0.0582,"SpectrumTMP","FKA24h"
1,1,9,"B",0.0544,"SpectrumTMP","FKA24h"
1,1,9,"C",0.2304,"SpectrumTMP","FKA24h"
1,1,9,"D",0.7249,"SpectrumTMP","FKA24h"
1,1,9,"E",0.0476,"SpectrumTMP","FKA24h"
1,1,9,"F",0.4641,"SpectrumTMP","FKA24h"
1,1,9,"G",0.0625,"SpectrumTMP","FKA24h"
1,1,9,"H",0.2862,"SpectrumTMP","FKA24h"
1,1,10,"A",0.6051,"SpectrumTMP","FKA24h"
1,1,10,"B",0.4651,"SpectrumTMP","FKA24h"
1,1,10,"C",0.5929,"SpectrumTMP","FKA24h"
1,1,10,"D",0.7351,"SpectrumTMP","FKA24h"
1,1,10,"E",0.0645,"SpectrumTMP","FKA24h"
1,1,10,"F",0.7343,"SpectrumTMP","FKA24h"
1,1,10,"G",0.6882,"SpectrumTMP","FKA24h"
1,1,10,"H",0.705,"SpectrumTMP","FKA24h"
1,1,11,"A",0.6709,"SpectrumTMP","FKA24h"
1,1,11,"B",0.7069,"SpectrumTMP","FKA24h"
1,1,11,"C",0.7319,"SpectrumTMP","FKA24h"
1,1,11,"D",0.7259,"SpectrumTMP","FKA24h"
1,1,11,"E",0.7282,"SpectrumTMP","FKA24h"
1,1,11,"F",0.7176,"SpectrumTMP","FKA24h"
1,1,11,"G",0.7165,"SpectrumTMP","FKA24h"
1,1,11,"H",0.7134,"SpectrumTMP","FKA24h"
1,1,12,"A",0.6662,"SpectrumTMP","FKA24h"
1,1,12,"B",0.0405,"SpectrumTMP","FKA24h"
1,1,12,"C",0.708,"SpectrumTMP","FKA24h"
1,1,12,"D",0.0412,"SpectrumTMP","FKA24h"
1,1,12,"E",0.7072,"SpectrumTMP","FKA24h"
1,1,12,"F",0.0394,"SpectrumTMP","FKA24h"
1,1,12,"G",0.6989,"SpectrumTMP","FKA24h"
1,1,12,"H",0.0391,"SpectrumTMP","FKA24h"
2,1,1,"A",0.6771,"SpectrumTMP","FKA24h"
2,1,1,"B",0.6327,"SpectrumTMP","FKA24h"
2,1,1,"C",0.6716,"SpectrumTMP","FKA24h"
2,1,1,"D",0.6909,"SpectrumTMP","FKA24h"
2,1,1,"E",0.6845,"SpectrumTMP","FKA24h"
2,1,1,"F",0.6831,"SpectrumTMP","FKA24h"
2,1,1,"G",0.6701,"SpectrumTMP","FKA24h"
2,1,1,"H",0.6476,"SpectrumTMP","FKA24h"
2,1,2,"A",0.6376,"SpectrumTMP","FKA24h"
2,1,2,"B",0.6198,"SpectrumTMP","FKA24h"
2,1,2,"C",0.6468,"SpectrumTMP","FKA24h"
2,1,2,"D",0.6311,"SpectrumTMP","FKA24h"
2,1,2,"E",0.6774,"SpectrumTMP","FKA24h"
2,1,2,"F",0.6684,"SpectrumTMP","FKA24h"
2,1,2,"G",0.6575,"SpectrumTMP","FKA24h"
2,1,2,"H",0.6637,"SpectrumTMP","FKA24h"
2,1,3,"A",0.0447,"SpectrumTMP","FKA24h"
2,1,3,"B",0.6669,"SpectrumTMP","FKA24h"
2,1,3,"C",0.0536,"SpectrumTMP","FKA24h"
2,1,3,"D",0.0397,"SpectrumTMP","FKA24h"
2,1,3,"E",0.4046,"SpectrumTMP","FKA24h"
2,1,3,"F",0.6956,"SpectrumTMP","FKA24h"
2,1,3,"G",0.6809,"SpectrumTMP","FKA24h"
2,1,3,"H",0.7006,"SpectrumTMP","FKA24h"
2,1,4,"A",0.0465,"SpectrumTMP","FKA24h"
2,1,4,"B",0.2379,"SpectrumTMP","FKA24h"
2,1,4,"C",0.1143,"SpectrumTMP","FKA24h"
2,1,4,"D",0.1092,"SpectrumTMP","FKA24h"
2,1,4,"E",0.6891,"SpectrumTMP","FKA24h"
2,1,4,"F",0.242,"SpectrumTMP","FKA24h"
2,1,4,"G",0.7478,"SpectrumTMP","FKA24h"
2,1,4,"H",0.7474,"SpectrumTMP","FKA24h"
2,1,5,"A",0.6542,"SpectrumTMP","FKA24h"
2,1,5,"B",0.6948,"SpectrumTMP","FKA24h"
2,1,5,"C",0.2213,"SpectrumTMP","FKA24h"
2,1,5,"D",0.7366,"SpectrumTMP","FKA24h"
2,1,5,"E",0.7289,"SpectrumTMP","FKA24h"
2,1,5,"F",0.4717,"SpectrumTMP","FKA24h"
2,1,5,"G",0.7281,"SpectrumTMP","FKA24h"
2,1,5,"H",0.7019,"SpectrumTMP","FKA24h"
2,1,6,"A",0.7275,"SpectrumTMP","FKA24h"
2,1,6,"B",0.5464,"SpectrumTMP","FKA24h"
2,1,6,"C",0.4554,"SpectrumTMP","FKA24h"
2,1,6,"D",0.7401,"SpectrumTMP","FKA24h"
2,1,6,"E",0.1944,"SpectrumTMP","FKA24h"
2,1,6,"F",0.7266,"SpectrumTMP","FKA24h"
2,1,6,"G",0.7198,"SpectrumTMP","FKA24h"
2,1,6,"H",0.2901,"SpectrumTMP","FKA24h"
2,1,7,"A",0.6275,"SpectrumTMP","FKA24h"
2,1,7,"B",0.7193,"SpectrumTMP","FKA24h"
2,1,7,"C",0.0544,"SpectrumTMP","FKA24h"
2,1,7,"D",0.7403,"SpectrumTMP","FKA24h"
2,1,7,"E",0.6669,"SpectrumTMP","FKA24h"
2,1,7,"F",0.5481,"SpectrumTMP","FKA24h"
2,1,7,"G",0.6629,"SpectrumTMP","FKA24h"
2,1,7,"H",0.0552,"SpectrumTMP","FKA24h"
2,1,8,"A",0.5968,"SpectrumTMP","FKA24h"
2,1,8,"B",0.4339,"SpectrumTMP","FKA24h"
2,1,8,"C",0.7064,"SpectrumTMP","FKA24h"
2,1,8,"D",0.7273,"SpectrumTMP","FKA24h"
2,1,8,"E",0.6873,"SpectrumTMP","FKA24h"
2,1,8,"F",0.4815,"SpectrumTMP","FKA24h"
2,1,8,"G",0.1064,"SpectrumTMP","FKA24h"
2,1,8,"H",0.1801,"SpectrumTMP","FKA24h"
2,1,9,"A",0.0582,"SpectrumTMP","FKA24h"
2,1,9,"B",0.0544,"SpectrumTMP","FKA24h"
2,1,9,"C",0.2304,"SpectrumTMP","FKA24h"
2,1,9,"D",0.7249,"SpectrumTMP","FKA24h"
2,1,9,"E",0.0476,"SpectrumTMP","FKA24h"
2,1,9,"F",0.4641,"SpectrumTMP","FKA24h"
2,1,9,"G",0.0625,"SpectrumTMP","FKA24h"
2,1,9,"H",0.2862,"SpectrumTMP","FKA24h"
2,1,10,"A",0.6051,"SpectrumTMP","FKA24h"
2,1,10,"B",0.4651,"SpectrumTMP","FKA24h"
2,1,10,"C",0.5929,"SpectrumTMP","FKA24h"
2,1,10,"D",0.7351,"SpectrumTMP","FKA24h"
2,1,10,"E",0.0645,"SpectrumTMP","FKA24h"
2,1,10,"F",0.7343,"SpectrumTMP","FKA24h"
2,1,10,"G",0.6882,"SpectrumTMP","FKA24h"
2,1,10,"H",0.705,"SpectrumTMP","FKA24h"
2,1,11,"A",0.6709,"SpectrumTMP","FKA24h"
2,1,11,"B",0.7069,"SpectrumTMP","FKA24h"
2,1,11,"C",0.7319,"SpectrumTMP","FKA24h"
2,1,11,"D",0.7259,"SpectrumTMP","FKA24h"
2,1,11,"E",0.7282,"SpectrumTMP","FKA24h"
2,1,11,"F",0.7176,"SpectrumTMP","FKA24h"
2,1,11,"G",0.7165,"SpectrumTMP","FKA24h"
2,1,11,"H",0.7134,"SpectrumTMP","FKA24h"
2,1,12,"A",0.6662,"SpectrumTMP","FKA24h"
2,1,12,"B",0.0405,"SpectrumTMP","FKA24h"
2,1,12,"C",0.708,"SpectrumTMP","FKA24h"
2,1,12,"D",0.0412,"SpectrumTMP","FKA24h"
2,1,12,"E",0.7072,"SpectrumTMP","FKA24h"
2,1,12,"F",0.0394,"SpectrumTMP","FKA24h"
2,1,12,"G",0.6989,"SpectrumTMP","FKA24h"
2,1,12,"H",0.0391,"SpectrumTMP","FKA24h"
