"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503214",0.99173,-0.492915,0,0.622194,0.99173,0
"SPE01503070",0.990186,-0.589641,0,0.575944,0.990186,0
"SPE01502018",0.993401,-0.388987,0,0.705988,0.993401,0
"SPE01502001",0.99465,-0.321993,0,0.752852,0.99465,0
"SPE01502059",0.998101,-0.110141,0,0.854038,0.998101,0
"SPE01503206",1.01515,0.904954,0,0.371332,1.01515,0
"SPE01503257",0.981144,-1.12465,0,0.263604,0.981144,0
"SPE01503105",1.01421,0.844229,0,0.403244,1.01421,0
"SPE01503231",0.98214,-1.06362,0,0.2875,0.98214,0
"SPE01503041",0.99967,-0.0207642,0,0.94441,0.99967,0
"SPE01501201",0.988217,-0.701419,0,0.483112,0.988217,0
"SPE01503267",1.00967,0.576951,0,0.564614,1.00967,0
"SPE01502084",0.994722,-0.311322,0,0.759712,0.994722,0
"SPE01502153",0.935249,-3.85181,0,0.000183508,0.935249,0
"SPE01503215",1.01337,0.796475,0,0.426026,1.01337,0
"SPE01503227",0.953561,-2.78911,0,0.0941128,0.953561,0
"SPE01502111",1.00321,0.191249,0,0.84833,1.00321,0
"SPE01502232",0.902507,-5.83007,0,7.94646e-06,0.902507,0
"SPE01503240",1.0415,2.4685,0,0.0150808,1.0415,0
"SPE01503252",1.00772,0.456529,0,0.654324,1.00772,0
"SPE01503115",0.979166,-1.24497,0,0.229372,0.979166,0
"SPE01502037",0.995919,-0.245717,0,0.80856,0.995919,0
"SPE01502039",0.991708,-0.494011,0,0.621334,0.991708,0
"SPE01503127",0.063686,-55.7724,0,0,0.063686,0
"SPE01502053",0.998843,-0.0684684,0,0.945432,0.998843,0
"SPE01503228",0.985361,-0.877965,0,0.41465,0.985361,0
"SPE01503002",0.968735,-1.86224,0,0.0626488,0.968735,0
"SPE01503043",1.01456,0.868928,0,0.388676,1.01456,0
"SPE01503250",1.01005,0.599892,0,0.550374,1.01005,0
"SPE01503086",1.00961,0.57269,0,0.5672,1.00961,0
"SPE01502089",0.983556,-0.983311,0,0.34083,0.983556,0
"SPE01502107",0.994075,-0.351244,0,0.726704,0.994075,0
"SPE01501200",0.99572,-0.249369,0,0.737926,0.99572,0
"SPE01503243",1.01477,0.874453,0,0.405022,1.01477,0
"SPE01502249",1.0193,1.14816,0,0.252142,1.0193,0
"SPE01503203",1.02416,1.44726,0,0.204832,1.02416,0
"SPE01502102",0.988525,-0.686844,0,0.502422,0.988525,0
"SPE01503108",0.980145,-1.18044,0,0.241284,0.980145,0
"SPE01502108",0.943443,-3.36958,0,0.000797034,0.943443,0
"SPE00231017",0.929146,-4.21437,0,5.14936e-05,0.929146,0
"SPE01503117",1.01563,0.933318,0,0.357356,1.01563,0
"SPE01503223",0.970856,-1.74354,0,0.119198,0.970856,0
"SPE01502203",0.984502,-0.929852,0,0.39632,0.984502,0
"SPE01502004",0.974422,-1.52206,0,0.128959,0.974422,0
"SPE01502005",1.00017,0.0120489,0,0.91079,1.00017,0
"SPE01503230",0.999443,-0.0304802,0,0.865702,0.999443,0
"SPE01503045",0.988638,-0.684068,0,0.538826,0.988638,0
"SPE01503065",1.01826,1.08973,0,0.28056,1.01826,0
"SPE01502024",0.984555,-0.923096,0,0.36628,0.984555,0
"SPE01501215",0.970981,-1.72212,0,0.106634,0.970981,0
"SPE01502101",0.96395,-2.15883,0,0.0812414,0.96395,0
"SPE01503121",0.989236,-0.646025,0,0.538526,0.989236,0
"SPE01502106",1.0257,1.52194,0,0.180709,1.0257,0
"SPE01502014",0.993848,-0.36401,0,0.718728,0.993848,0
"SPE01503107",1.03207,1.90601,0,0.0641316,1.03207,0
"SPE01503205",1.01357,0.808746,0,0.419278,1.01357,0
"SPE01503204",1.01315,0.787493,0,0.445902,1.01315,0
"SPE01502015",0.932878,-4.00307,0,0.000144836,0.932878,0
"SPE01502030",0.996766,-0.194435,0,0.846828,0.996766,0
"SPE01503262",0.986917,-0.778418,0,0.43671,0.986917,0
"SPE01503104",1.0019,0.117496,0,0.782886,1.0019,0
"SPE01502128",0.998167,-0.115081,0,0.713976,0.998167,0
"SPE01502028",0.998361,-0.0971831,0,0.922606,0.998361,0
"SPE01502062",1.0122,0.726214,0,0.467716,1.0122,0
"SPE01503042",0.935884,-3.82336,0,0.000250374,0.935884,0
"SPE01502029",0.981948,-1.07487,0,0.28246,0.981948,0
"SPE01503085",1.00643,0.382232,0,0.70239,1.00643,0
"SPE01502043",1.00156,0.0940639,0,0.92526,1.00156,0
"SPE01502026",0.997669,-0.136636,0,0.892284,0.997669,0
"SPE01503276",0.999372,-0.0335439,0,0.810396,0.999372,0
"SPE01502050",0.999042,-0.0531017,0,0.804872,0.999042,0
"SPE01503106",0.989342,-0.635867,0,0.52602,0.989342,0
"SPE01503073",0.99191,-0.480108,0,0.633034,0.99191,0
"SPE01503134",1.01805,1.07428,0,0.282876,1.01805,0
"SPE01502042",0.995593,-0.268128,0,0.731598,0.995593,0
"SPE01502012",0.995849,-0.246741,0,0.805192,0.995849,0
"SPE01503069",1.00541,0.319344,0,0.753446,1.00541,0
"SPE01503102",0.98746,-0.744925,0,0.45924,0.98746,0
"SPE01501192",0.987702,-0.731523,0,0.465084,0.987702,0
"SPE01503218",1.00718,0.428566,0,0.66907,1.00718,0
