"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.7087,"Lopac","SQS1"
1,11,1,"B",0.7232,"Lopac","SQS1"
1,11,1,"C",0.7282,"Lopac","SQS1"
1,11,1,"D",0.7275,"Lopac","SQS1"
1,11,1,"E",0.7239,"Lopac","SQS1"
1,11,1,"F",0.7334,"Lopac","SQS1"
1,11,1,"G",0.7234,"Lopac","SQS1"
1,11,1,"H",0.7069,"Lopac","SQS1"
1,11,2,"A",0.6884,"Lopac","SQS1"
1,11,2,"B",0.7156,"Lopac","SQS1"
1,11,2,"C",0.7125,"Lopac","SQS1"
1,11,2,"D",0.7116,"Lopac","SQS1"
1,11,2,"E",0.712,"Lopac","SQS1"
1,11,2,"F",0.7204,"Lopac","SQS1"
1,11,2,"G",0.7133,"Lopac","SQS1"
1,11,2,"H",0.7102,"Lopac","SQS1"
1,11,3,"A",0.6993,"Lopac","SQS1"
1,11,3,"B",0.7166,"Lopac","SQS1"
1,11,3,"C",0.7143,"Lopac","SQS1"
1,11,3,"D",0.7178,"Lopac","SQS1"
1,11,3,"E",0.7143,"Lopac","SQS1"
1,11,3,"F",0.7218,"Lopac","SQS1"
1,11,3,"G",0.7107,"Lopac","SQS1"
1,11,3,"H",0.7025,"Lopac","SQS1"
1,11,4,"A",0.6984,"Lopac","SQS1"
1,11,4,"B",0.7131,"Lopac","SQS1"
1,11,4,"C",0.7272,"Lopac","SQS1"
1,11,4,"D",0.721,"Lopac","SQS1"
1,11,4,"E",0.7329,"Lopac","SQS1"
1,11,4,"F",0.724,"Lopac","SQS1"
1,11,4,"G",0.7165,"Lopac","SQS1"
1,11,4,"H",0.7065,"Lopac","SQS1"
1,11,5,"A",0.7137,"Lopac","SQS1"
1,11,5,"B",0.7203,"Lopac","SQS1"
1,11,5,"C",0.721,"Lopac","SQS1"
1,11,5,"D",0.7173,"Lopac","SQS1"
1,11,5,"E",0.0492,"Lopac","SQS1"
1,11,5,"F",0.73,"Lopac","SQS1"
1,11,5,"G",0.7108,"Lopac","SQS1"
1,11,5,"H",0.705,"Lopac","SQS1"
1,11,6,"A",0.6938,"Lopac","SQS1"
1,11,6,"B",0.7128,"Lopac","SQS1"
1,11,6,"C",0.7105,"Lopac","SQS1"
1,11,6,"D",0.705,"Lopac","SQS1"
1,11,6,"E",0.6851,"Lopac","SQS1"
1,11,6,"F",0.717,"Lopac","SQS1"
1,11,6,"G",0.7003,"Lopac","SQS1"
1,11,6,"H",0.705,"Lopac","SQS1"
1,11,7,"A",0.7039,"Lopac","SQS1"
1,11,7,"B",0.7084,"Lopac","SQS1"
1,11,7,"C",0.7046,"Lopac","SQS1"
1,11,7,"D",0.7063,"Lopac","SQS1"
1,11,7,"E",0.7096,"Lopac","SQS1"
1,11,7,"F",0.7156,"Lopac","SQS1"
1,11,7,"G",0.6849,"Lopac","SQS1"
1,11,7,"H",0.7029,"Lopac","SQS1"
1,11,8,"A",0.6891,"Lopac","SQS1"
1,11,8,"B",0.7049,"Lopac","SQS1"
1,11,8,"C",0.7131,"Lopac","SQS1"
1,11,8,"D",0.6644,"Lopac","SQS1"
1,11,8,"E",0.715,"Lopac","SQS1"
1,11,8,"F",0.6639,"Lopac","SQS1"
1,11,8,"G",0.6897,"Lopac","SQS1"
1,11,8,"H",0.6814,"Lopac","SQS1"
1,11,9,"A",0.687,"Lopac","SQS1"
1,11,9,"B",0.7121,"Lopac","SQS1"
1,11,9,"C",0.6982,"Lopac","SQS1"
1,11,9,"D",0.6942,"Lopac","SQS1"
1,11,9,"E",0.6932,"Lopac","SQS1"
1,11,9,"F",0.6996,"Lopac","SQS1"
1,11,9,"G",0.698,"Lopac","SQS1"
1,11,9,"H",0.6974,"Lopac","SQS1"
1,11,10,"A",0.6923,"Lopac","SQS1"
1,11,10,"B",0.7046,"Lopac","SQS1"
1,11,10,"C",0.7015,"Lopac","SQS1"
1,11,10,"D",0.7009,"Lopac","SQS1"
1,11,10,"E",0.6859,"Lopac","SQS1"
1,11,10,"F",0.0551,"Lopac","SQS1"
1,11,10,"G",0.6927,"Lopac","SQS1"
1,11,10,"H",0.687,"Lopac","SQS1"
1,11,11,"A",0.681,"Lopac","SQS1"
1,11,11,"B",0.7045,"Lopac","SQS1"
1,11,11,"C",0.6911,"Lopac","SQS1"
1,11,11,"D",0.6966,"Lopac","SQS1"
1,11,11,"E",0.6913,"Lopac","SQS1"
1,11,11,"F",0.6955,"Lopac","SQS1"
1,11,11,"G",0.6954,"Lopac","SQS1"
1,11,11,"H",0.6888,"Lopac","SQS1"
1,11,12,"A",0.661,"Lopac","SQS1"
1,11,12,"B",0.0471,"Lopac","SQS1"
1,11,12,"C",0.6689,"Lopac","SQS1"
1,11,12,"D",0.0484,"Lopac","SQS1"
1,11,12,"E",0.6702,"Lopac","SQS1"
1,11,12,"F",0.0474,"Lopac","SQS1"
1,11,12,"G",0.6814,"Lopac","SQS1"
1,11,12,"H",0.0495,"Lopac","SQS1"
2,11,1,"A",0.7098,"Lopac","SQS1"
2,11,1,"B",0.7339,"Lopac","SQS1"
2,11,1,"C",0.7361,"Lopac","SQS1"
2,11,1,"D",0.7396,"Lopac","SQS1"
2,11,1,"E",0.7365,"Lopac","SQS1"
2,11,1,"F",0.7342,"Lopac","SQS1"
2,11,1,"G",0.7243,"Lopac","SQS1"
2,11,1,"H",0.7086,"Lopac","SQS1"
2,11,2,"A",0.7072,"Lopac","SQS1"
2,11,2,"B",0.7144,"Lopac","SQS1"
2,11,2,"C",0.7103,"Lopac","SQS1"
2,11,2,"D",0.7287,"Lopac","SQS1"
2,11,2,"E",0.73,"Lopac","SQS1"
2,11,2,"F",0.7244,"Lopac","SQS1"
2,11,2,"G",0.7241,"Lopac","SQS1"
2,11,2,"H",0.7167,"Lopac","SQS1"
2,11,3,"A",0.7155,"Lopac","SQS1"
2,11,3,"B",0.7342,"Lopac","SQS1"
2,11,3,"C",0.7331,"Lopac","SQS1"
2,11,3,"D",0.7244,"Lopac","SQS1"
2,11,3,"E",0.7458,"Lopac","SQS1"
2,11,3,"F",0.7298,"Lopac","SQS1"
2,11,3,"G",0.773,"Lopac","SQS1"
2,11,3,"H",0.7125,"Lopac","SQS1"
2,11,4,"A",0.7311,"Lopac","SQS1"
2,11,4,"B",0.7286,"Lopac","SQS1"
2,11,4,"C",0.7468,"Lopac","SQS1"
2,11,4,"D",0.7369,"Lopac","SQS1"
2,11,4,"E",0.7764,"Lopac","SQS1"
2,11,4,"F",0.7418,"Lopac","SQS1"
2,11,4,"G",0.7384,"Lopac","SQS1"
2,11,4,"H",0.7288,"Lopac","SQS1"
2,11,5,"A",0.7528,"Lopac","SQS1"
2,11,5,"B",0.7272,"Lopac","SQS1"
2,11,5,"C",0.742,"Lopac","SQS1"
2,11,5,"D",0.7347,"Lopac","SQS1"
2,11,5,"E",0.0525,"Lopac","SQS1"
2,11,5,"F",0.7366,"Lopac","SQS1"
2,11,5,"G",0.7412,"Lopac","SQS1"
2,11,5,"H",0.7162,"Lopac","SQS1"
2,11,6,"A",0.71,"Lopac","SQS1"
2,11,6,"B",0.7362,"Lopac","SQS1"
2,11,6,"C",0.7297,"Lopac","SQS1"
2,11,6,"D",0.7158,"Lopac","SQS1"
2,11,6,"E",0.701,"Lopac","SQS1"
2,11,6,"F",0.7181,"Lopac","SQS1"
2,11,6,"G",0.7243,"Lopac","SQS1"
2,11,6,"H",0.7187,"Lopac","SQS1"
2,11,7,"A",0.7247,"Lopac","SQS1"
2,11,7,"B",0.7223,"Lopac","SQS1"
2,11,7,"C",0.7178,"Lopac","SQS1"
2,11,7,"D",0.7215,"Lopac","SQS1"
2,11,7,"E",0.7166,"Lopac","SQS1"
2,11,7,"F",0.7266,"Lopac","SQS1"
2,11,7,"G",0.6952,"Lopac","SQS1"
2,11,7,"H",0.7175,"Lopac","SQS1"
2,11,8,"A",0.7002,"Lopac","SQS1"
2,11,8,"B",0.7159,"Lopac","SQS1"
2,11,8,"C",0.7183,"Lopac","SQS1"
2,11,8,"D",0.6691,"Lopac","SQS1"
2,11,8,"E",0.7256,"Lopac","SQS1"
2,11,8,"F",0.6697,"Lopac","SQS1"
2,11,8,"G",0.711,"Lopac","SQS1"
2,11,8,"H",0.6809,"Lopac","SQS1"
2,11,9,"A",0.709,"Lopac","SQS1"
2,11,9,"B",0.7106,"Lopac","SQS1"
2,11,9,"C",0.7182,"Lopac","SQS1"
2,11,9,"D",0.7015,"Lopac","SQS1"
2,11,9,"E",0.7167,"Lopac","SQS1"
2,11,9,"F",0.7118,"Lopac","SQS1"
2,11,9,"G",0.7376,"Lopac","SQS1"
2,11,9,"H",0.7053,"Lopac","SQS1"
2,11,10,"A",0.7001,"Lopac","SQS1"
2,11,10,"B",0.7251,"Lopac","SQS1"
2,11,10,"C",0.7085,"Lopac","SQS1"
2,11,10,"D",0.6991,"Lopac","SQS1"
2,11,10,"E",0.6957,"Lopac","SQS1"
2,11,10,"F",0.0486,"Lopac","SQS1"
2,11,10,"G",0.697,"Lopac","SQS1"
2,11,10,"H",0.6958,"Lopac","SQS1"
2,11,11,"A",0.6863,"Lopac","SQS1"
2,11,11,"B",0.7005,"Lopac","SQS1"
2,11,11,"C",0.7097,"Lopac","SQS1"
2,11,11,"D",0.6967,"Lopac","SQS1"
2,11,11,"E",0.7043,"Lopac","SQS1"
2,11,11,"F",0.704,"Lopac","SQS1"
2,11,11,"G",0.7679,"Lopac","SQS1"
2,11,11,"H",0.6891,"Lopac","SQS1"
2,11,12,"A",0.6377,"Lopac","SQS1"
2,11,12,"B",0.0476,"Lopac","SQS1"
2,11,12,"C",0.6637,"Lopac","SQS1"
2,11,12,"D",0.0476,"Lopac","SQS1"
2,11,12,"E",0.64,"Lopac","SQS1"
2,11,12,"F",0.0478,"Lopac","SQS1"
2,11,12,"G",0.6676,"Lopac","SQS1"
2,11,12,"H",0.0489,"Lopac","SQS1"
