"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6257,"Lopac","KRE1"
1,9,1,"B",0.6414,"Lopac","KRE1"
1,9,1,"C",0.6253,"Lopac","KRE1"
1,9,1,"D",0.632,"Lopac","KRE1"
1,9,1,"E",0.6328,"Lopac","KRE1"
1,9,1,"F",0.6412,"Lopac","KRE1"
1,9,1,"G",0.6265,"Lopac","KRE1"
1,9,1,"H",0.6359,"Lopac","KRE1"
1,9,2,"A",0.6098,"Lopac","KRE1"
1,9,2,"B",0.6443,"Lopac","KRE1"
1,9,2,"C",0.5393,"Lopac","KRE1"
1,9,2,"D",0.6378,"Lopac","KRE1"
1,9,2,"E",0.6467,"Lopac","KRE1"
1,9,2,"F",0.6653,"Lopac","KRE1"
1,9,2,"G",0.6438,"Lopac","KRE1"
1,9,2,"H",0.6438,"Lopac","KRE1"
1,9,3,"A",0.6316,"Lopac","KRE1"
1,9,3,"B",0.6518,"Lopac","KRE1"
1,9,3,"C",0.6469,"Lopac","KRE1"
1,9,3,"D",0.6602,"Lopac","KRE1"
1,9,3,"E",0.6525,"Lopac","KRE1"
1,9,3,"F",0.668,"Lopac","KRE1"
1,9,3,"G",0.6367,"Lopac","KRE1"
1,9,3,"H",0.6672,"Lopac","KRE1"
1,9,4,"A",0.6443,"Lopac","KRE1"
1,9,4,"B",0.6591,"Lopac","KRE1"
1,9,4,"C",0.6665,"Lopac","KRE1"
1,9,4,"D",0.6555,"Lopac","KRE1"
1,9,4,"E",0.6592,"Lopac","KRE1"
1,9,4,"F",0.5187,"Lopac","KRE1"
1,9,4,"G",0.6514,"Lopac","KRE1"
1,9,4,"H",0.6582,"Lopac","KRE1"
1,9,5,"A",0.6473,"Lopac","KRE1"
1,9,5,"B",0.6656,"Lopac","KRE1"
1,9,5,"C",0.6573,"Lopac","KRE1"
1,9,5,"D",0.664,"Lopac","KRE1"
1,9,5,"E",0.4653,"Lopac","KRE1"
1,9,5,"F",0.6568,"Lopac","KRE1"
1,9,5,"G",0.6548,"Lopac","KRE1"
1,9,5,"H",0.6671,"Lopac","KRE1"
1,9,6,"A",0.6536,"Lopac","KRE1"
1,9,6,"B",0.663,"Lopac","KRE1"
1,9,6,"C",0.6494,"Lopac","KRE1"
1,9,6,"D",0.6534,"Lopac","KRE1"
1,9,6,"E",0.6619,"Lopac","KRE1"
1,9,6,"F",0.6878,"Lopac","KRE1"
1,9,6,"G",0.6551,"Lopac","KRE1"
1,9,6,"H",0.6619,"Lopac","KRE1"
1,9,7,"A",0.654,"Lopac","KRE1"
1,9,7,"B",0.6707,"Lopac","KRE1"
1,9,7,"C",0.0635,"Lopac","KRE1"
1,9,7,"D",0.6649,"Lopac","KRE1"
1,9,7,"E",0.6905,"Lopac","KRE1"
1,9,7,"F",0.675,"Lopac","KRE1"
1,9,7,"G",0.6561,"Lopac","KRE1"
1,9,7,"H",0.6672,"Lopac","KRE1"
1,9,8,"A",0.6477,"Lopac","KRE1"
1,9,8,"B",0.6684,"Lopac","KRE1"
1,9,8,"C",0.6542,"Lopac","KRE1"
1,9,8,"D",0.6621,"Lopac","KRE1"
1,9,8,"E",0.6632,"Lopac","KRE1"
1,9,8,"F",0.6613,"Lopac","KRE1"
1,9,8,"G",0.6723,"Lopac","KRE1"
1,9,8,"H",0.5581,"Lopac","KRE1"
1,9,9,"A",0.6351,"Lopac","KRE1"
1,9,9,"B",0.6647,"Lopac","KRE1"
1,9,9,"C",0.6434,"Lopac","KRE1"
1,9,9,"D",0.6927,"Lopac","KRE1"
1,9,9,"E",0.6612,"Lopac","KRE1"
1,9,9,"F",0.6837,"Lopac","KRE1"
1,9,9,"G",0.6427,"Lopac","KRE1"
1,9,9,"H",0.6575,"Lopac","KRE1"
1,9,10,"A",0.6363,"Lopac","KRE1"
1,9,10,"B",0.6712,"Lopac","KRE1"
1,9,10,"C",0.6717,"Lopac","KRE1"
1,9,10,"D",0.6662,"Lopac","KRE1"
1,9,10,"E",0.6466,"Lopac","KRE1"
1,9,10,"F",0.6746,"Lopac","KRE1"
1,9,10,"G",0.6496,"Lopac","KRE1"
1,9,10,"H",0.6117,"Lopac","KRE1"
1,9,11,"A",0.6418,"Lopac","KRE1"
1,9,11,"B",0.6482,"Lopac","KRE1"
1,9,11,"C",0.6436,"Lopac","KRE1"
1,9,11,"D",0.6591,"Lopac","KRE1"
1,9,11,"E",0.67,"Lopac","KRE1"
1,9,11,"F",0.6762,"Lopac","KRE1"
1,9,11,"G",0.6552,"Lopac","KRE1"
1,9,11,"H",0.6461,"Lopac","KRE1"
1,9,12,"A",0.6444,"Lopac","KRE1"
1,9,12,"B",0.0383,"Lopac","KRE1"
1,9,12,"C",0.6536,"Lopac","KRE1"
1,9,12,"D",0.0385,"Lopac","KRE1"
1,9,12,"E",0.6683,"Lopac","KRE1"
1,9,12,"F",0.0379,"Lopac","KRE1"
1,9,12,"G",0.6645,"Lopac","KRE1"
1,9,12,"H",0.0467,"Lopac","KRE1"
2,9,1,"A",0.6333,"Lopac","KRE1"
2,9,1,"B",0.6414,"Lopac","KRE1"
2,9,1,"C",0.6385,"Lopac","KRE1"
2,9,1,"D",0.6466,"Lopac","KRE1"
2,9,1,"E",0.654,"Lopac","KRE1"
2,9,1,"F",0.6529,"Lopac","KRE1"
2,9,1,"G",0.6411,"Lopac","KRE1"
2,9,1,"H",0.6515,"Lopac","KRE1"
2,9,2,"A",0.6128,"Lopac","KRE1"
2,9,2,"B",0.6487,"Lopac","KRE1"
2,9,2,"C",0.5678,"Lopac","KRE1"
2,9,2,"D",0.6415,"Lopac","KRE1"
2,9,2,"E",0.6617,"Lopac","KRE1"
2,9,2,"F",0.656,"Lopac","KRE1"
2,9,2,"G",0.6453,"Lopac","KRE1"
2,9,2,"H",0.6562,"Lopac","KRE1"
2,9,3,"A",0.6399,"Lopac","KRE1"
2,9,3,"B",0.6588,"Lopac","KRE1"
2,9,3,"C",0.6547,"Lopac","KRE1"
2,9,3,"D",0.6531,"Lopac","KRE1"
2,9,3,"E",0.6585,"Lopac","KRE1"
2,9,3,"F",0.659,"Lopac","KRE1"
2,9,3,"G",0.6427,"Lopac","KRE1"
2,9,3,"H",0.6568,"Lopac","KRE1"
2,9,4,"A",0.639,"Lopac","KRE1"
2,9,4,"B",0.6556,"Lopac","KRE1"
2,9,4,"C",0.6642,"Lopac","KRE1"
2,9,4,"D",0.6452,"Lopac","KRE1"
2,9,4,"E",0.6596,"Lopac","KRE1"
2,9,4,"F",0.5269,"Lopac","KRE1"
2,9,4,"G",0.6617,"Lopac","KRE1"
2,9,4,"H",0.6397,"Lopac","KRE1"
2,9,5,"A",0.6405,"Lopac","KRE1"
2,9,5,"B",0.6533,"Lopac","KRE1"
2,9,5,"C",0.6577,"Lopac","KRE1"
2,9,5,"D",0.6547,"Lopac","KRE1"
2,9,5,"E",0.5036,"Lopac","KRE1"
2,9,5,"F",0.6592,"Lopac","KRE1"
2,9,5,"G",0.665,"Lopac","KRE1"
2,9,5,"H",0.6518,"Lopac","KRE1"
2,9,6,"A",0.6338,"Lopac","KRE1"
2,9,6,"B",0.6524,"Lopac","KRE1"
2,9,6,"C",0.661,"Lopac","KRE1"
2,9,6,"D",0.6535,"Lopac","KRE1"
2,9,6,"E",0.663,"Lopac","KRE1"
2,9,6,"F",0.6652,"Lopac","KRE1"
2,9,6,"G",0.652,"Lopac","KRE1"
2,9,6,"H",0.645,"Lopac","KRE1"
2,9,7,"A",0.6493,"Lopac","KRE1"
2,9,7,"B",0.6604,"Lopac","KRE1"
2,9,7,"C",0.0594,"Lopac","KRE1"
2,9,7,"D",0.6652,"Lopac","KRE1"
2,9,7,"E",0.6678,"Lopac","KRE1"
2,9,7,"F",0.6559,"Lopac","KRE1"
2,9,7,"G",0.6505,"Lopac","KRE1"
2,9,7,"H",0.6553,"Lopac","KRE1"
2,9,8,"A",0.6417,"Lopac","KRE1"
2,9,8,"B",0.6612,"Lopac","KRE1"
2,9,8,"C",0.6456,"Lopac","KRE1"
2,9,8,"D",0.661,"Lopac","KRE1"
2,9,8,"E",0.6535,"Lopac","KRE1"
2,9,8,"F",0.6436,"Lopac","KRE1"
2,9,8,"G",0.6504,"Lopac","KRE1"
2,9,8,"H",0.5532,"Lopac","KRE1"
2,9,9,"A",0.6282,"Lopac","KRE1"
2,9,9,"B",0.648,"Lopac","KRE1"
2,9,9,"C",0.6512,"Lopac","KRE1"
2,9,9,"D",0.6484,"Lopac","KRE1"
2,9,9,"E",0.6583,"Lopac","KRE1"
2,9,9,"F",0.653,"Lopac","KRE1"
2,9,9,"G",0.6374,"Lopac","KRE1"
2,9,9,"H",0.6461,"Lopac","KRE1"
2,9,10,"A",0.6221,"Lopac","KRE1"
2,9,10,"B",0.6411,"Lopac","KRE1"
2,9,10,"C",0.6535,"Lopac","KRE1"
2,9,10,"D",0.6471,"Lopac","KRE1"
2,9,10,"E",0.6513,"Lopac","KRE1"
2,9,10,"F",0.6549,"Lopac","KRE1"
2,9,10,"G",0.6429,"Lopac","KRE1"
2,9,10,"H",0.5937,"Lopac","KRE1"
2,9,11,"A",0.6359,"Lopac","KRE1"
2,9,11,"B",0.6314,"Lopac","KRE1"
2,9,11,"C",0.6293,"Lopac","KRE1"
2,9,11,"D",0.6415,"Lopac","KRE1"
2,9,11,"E",0.6554,"Lopac","KRE1"
2,9,11,"F",0.6464,"Lopac","KRE1"
2,9,11,"G",0.6474,"Lopac","KRE1"
2,9,11,"H",0.6283,"Lopac","KRE1"
2,9,12,"A",0.6308,"Lopac","KRE1"
2,9,12,"B",0.0379,"Lopac","KRE1"
2,9,12,"C",0.6354,"Lopac","KRE1"
2,9,12,"D",0.0386,"Lopac","KRE1"
2,9,12,"E",0.6421,"Lopac","KRE1"
2,9,12,"F",0.0366,"Lopac","KRE1"
2,9,12,"G",0.6428,"Lopac","KRE1"
2,9,12,"H",0.0398,"Lopac","KRE1"
