"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.71,"Lopac","SQS1"
1,8,1,"B",0.7305,"Lopac","SQS1"
1,8,1,"C",0.7392,"Lopac","SQS1"
1,8,1,"D",0.7415,"Lopac","SQS1"
1,8,1,"E",0.7527,"Lopac","SQS1"
1,8,1,"F",0.7255,"Lopac","SQS1"
1,8,1,"G",0.7413,"Lopac","SQS1"
1,8,1,"H",0.7419,"Lopac","SQS1"
1,8,2,"A",0.696,"Lopac","SQS1"
1,8,2,"B",0.7186,"Lopac","SQS1"
1,8,2,"C",0.7351,"Lopac","SQS1"
1,8,2,"D",0.7321,"Lopac","SQS1"
1,8,2,"E",0.7165,"Lopac","SQS1"
1,8,2,"F",0.7162,"Lopac","SQS1"
1,8,2,"G",0.7246,"Lopac","SQS1"
1,8,2,"H",0.7203,"Lopac","SQS1"
1,8,3,"A",0.701,"Lopac","SQS1"
1,8,3,"B",0.7177,"Lopac","SQS1"
1,8,3,"C",0.7306,"Lopac","SQS1"
1,8,3,"D",0.7147,"Lopac","SQS1"
1,8,3,"E",0.7193,"Lopac","SQS1"
1,8,3,"F",0.717,"Lopac","SQS1"
1,8,3,"G",0.7338,"Lopac","SQS1"
1,8,3,"H",0.719,"Lopac","SQS1"
1,8,4,"A",0.7105,"Lopac","SQS1"
1,8,4,"B",0.719,"Lopac","SQS1"
1,8,4,"C",0.716,"Lopac","SQS1"
1,8,4,"D",0.7305,"Lopac","SQS1"
1,8,4,"E",0.7178,"Lopac","SQS1"
1,8,4,"F",0.718,"Lopac","SQS1"
1,8,4,"G",0.7003,"Lopac","SQS1"
1,8,4,"H",0.7317,"Lopac","SQS1"
1,8,5,"A",0.7047,"Lopac","SQS1"
1,8,5,"B",0.7371,"Lopac","SQS1"
1,8,5,"C",0.722,"Lopac","SQS1"
1,8,5,"D",0.7232,"Lopac","SQS1"
1,8,5,"E",0.7099,"Lopac","SQS1"
1,8,5,"F",0.7251,"Lopac","SQS1"
1,8,5,"G",0.7064,"Lopac","SQS1"
1,8,5,"H",0.7207,"Lopac","SQS1"
1,8,6,"A",0.6859,"Lopac","SQS1"
1,8,6,"B",0.7222,"Lopac","SQS1"
1,8,6,"C",0.7157,"Lopac","SQS1"
1,8,6,"D",0.7214,"Lopac","SQS1"
1,8,6,"E",0.7159,"Lopac","SQS1"
1,8,6,"F",0.7135,"Lopac","SQS1"
1,8,6,"G",0.7121,"Lopac","SQS1"
1,8,6,"H",0.729,"Lopac","SQS1"
1,8,7,"A",0.7156,"Lopac","SQS1"
1,8,7,"B",0.7518,"Lopac","SQS1"
1,8,7,"C",0.7137,"Lopac","SQS1"
1,8,7,"D",0.7066,"Lopac","SQS1"
1,8,7,"E",0.716,"Lopac","SQS1"
1,8,7,"F",0.7143,"Lopac","SQS1"
1,8,7,"G",0.7252,"Lopac","SQS1"
1,8,7,"H",0.7182,"Lopac","SQS1"
1,8,8,"A",0.7077,"Lopac","SQS1"
1,8,8,"B",0.7311,"Lopac","SQS1"
1,8,8,"C",0.7045,"Lopac","SQS1"
1,8,8,"D",0.7088,"Lopac","SQS1"
1,8,8,"E",0.715,"Lopac","SQS1"
1,8,8,"F",0.6991,"Lopac","SQS1"
1,8,8,"G",0.7162,"Lopac","SQS1"
1,8,8,"H",0.7009,"Lopac","SQS1"
1,8,9,"A",0.6837,"Lopac","SQS1"
1,8,9,"B",0.7274,"Lopac","SQS1"
1,8,9,"C",0.7048,"Lopac","SQS1"
1,8,9,"D",0.7145,"Lopac","SQS1"
1,8,9,"E",0.718,"Lopac","SQS1"
1,8,9,"F",0.727,"Lopac","SQS1"
1,8,9,"G",0.696,"Lopac","SQS1"
1,8,9,"H",0.7113,"Lopac","SQS1"
1,8,10,"A",0.6886,"Lopac","SQS1"
1,8,10,"B",0.7164,"Lopac","SQS1"
1,8,10,"C",0.7188,"Lopac","SQS1"
1,8,10,"D",0.6789,"Lopac","SQS1"
1,8,10,"E",0.6948,"Lopac","SQS1"
1,8,10,"F",0.682,"Lopac","SQS1"
1,8,10,"G",0.6906,"Lopac","SQS1"
1,8,10,"H",0.6998,"Lopac","SQS1"
1,8,11,"A",0.6747,"Lopac","SQS1"
1,8,11,"B",0.7045,"Lopac","SQS1"
1,8,11,"C",0.7068,"Lopac","SQS1"
1,8,11,"D",0.1174,"Lopac","SQS1"
1,8,11,"E",0.694,"Lopac","SQS1"
1,8,11,"F",0.7251,"Lopac","SQS1"
1,8,11,"G",0.6877,"Lopac","SQS1"
1,8,11,"H",0.6903,"Lopac","SQS1"
1,8,12,"A",0.4894,"Lopac","SQS1"
1,8,12,"B",0.056,"Lopac","SQS1"
1,8,12,"C",0.6544,"Lopac","SQS1"
1,8,12,"D",0.0479,"Lopac","SQS1"
1,8,12,"E",0.5785,"Lopac","SQS1"
1,8,12,"F",0.0485,"Lopac","SQS1"
1,8,12,"G",0.6718,"Lopac","SQS1"
1,8,12,"H",0.0522,"Lopac","SQS1"
2,8,1,"A",0.7262,"Lopac","SQS1"
2,8,1,"B",0.7331,"Lopac","SQS1"
2,8,1,"C",0.7426,"Lopac","SQS1"
2,8,1,"D",0.7576,"Lopac","SQS1"
2,8,1,"E",0.7458,"Lopac","SQS1"
2,8,1,"F",0.7422,"Lopac","SQS1"
2,8,1,"G",0.8252,"Lopac","SQS1"
2,8,1,"H",0.7335,"Lopac","SQS1"
2,8,2,"A",0.7412,"Lopac","SQS1"
2,8,2,"B",0.7458,"Lopac","SQS1"
2,8,2,"C",0.7447,"Lopac","SQS1"
2,8,2,"D",0.7477,"Lopac","SQS1"
2,8,2,"E",0.7648,"Lopac","SQS1"
2,8,2,"F",0.734,"Lopac","SQS1"
2,8,2,"G",0.7459,"Lopac","SQS1"
2,8,2,"H",0.7369,"Lopac","SQS1"
2,8,3,"A",0.7683,"Lopac","SQS1"
2,8,3,"B",0.7637,"Lopac","SQS1"
2,8,3,"C",0.7754,"Lopac","SQS1"
2,8,3,"D",0.7552,"Lopac","SQS1"
2,8,3,"E",0.7954,"Lopac","SQS1"
2,8,3,"F",0.7572,"Lopac","SQS1"
2,8,3,"G",0.8027,"Lopac","SQS1"
2,8,3,"H",0.7398,"Lopac","SQS1"
2,8,4,"A",0.7533,"Lopac","SQS1"
2,8,4,"B",0.7474,"Lopac","SQS1"
2,8,4,"C",0.8178,"Lopac","SQS1"
2,8,4,"D",0.7888,"Lopac","SQS1"
2,8,4,"E",0.7754,"Lopac","SQS1"
2,8,4,"F",0.7486,"Lopac","SQS1"
2,8,4,"G",0.7666,"Lopac","SQS1"
2,8,4,"H",0.7803,"Lopac","SQS1"
2,8,5,"A",0.7414,"Lopac","SQS1"
2,8,5,"B",0.7294,"Lopac","SQS1"
2,8,5,"C",0.7506,"Lopac","SQS1"
2,8,5,"D",0.7363,"Lopac","SQS1"
2,8,5,"E",0.7565,"Lopac","SQS1"
2,8,5,"F",0.7308,"Lopac","SQS1"
2,8,5,"G",0.7804,"Lopac","SQS1"
2,8,5,"H",0.7737,"Lopac","SQS1"
2,8,6,"A",0.7078,"Lopac","SQS1"
2,8,6,"B",0.7361,"Lopac","SQS1"
2,8,6,"C",0.7351,"Lopac","SQS1"
2,8,6,"D",0.0377,"Lopac","SQS1"
2,8,6,"E",0.036,"Lopac","SQS1"
2,8,6,"F",0.7207,"Lopac","SQS1"
2,8,6,"G",0.7302,"Lopac","SQS1"
2,8,6,"H",0.7326,"Lopac","SQS1"
2,8,7,"A",0.7203,"Lopac","SQS1"
2,8,7,"B",0.7128,"Lopac","SQS1"
2,8,7,"C",0.7308,"Lopac","SQS1"
2,8,7,"D",0.7176,"Lopac","SQS1"
2,8,7,"E",0.715,"Lopac","SQS1"
2,8,7,"F",0.7147,"Lopac","SQS1"
2,8,7,"G",0.7174,"Lopac","SQS1"
2,8,7,"H",0.723,"Lopac","SQS1"
2,8,8,"A",0.7295,"Lopac","SQS1"
2,8,8,"B",0.7358,"Lopac","SQS1"
2,8,8,"C",0.7096,"Lopac","SQS1"
2,8,8,"D",0.7029,"Lopac","SQS1"
2,8,8,"E",0.7354,"Lopac","SQS1"
2,8,8,"F",0.6776,"Lopac","SQS1"
2,8,8,"G",0.7297,"Lopac","SQS1"
2,8,8,"H",0.728,"Lopac","SQS1"
2,8,9,"A",0.7064,"Lopac","SQS1"
2,8,9,"B",0.7033,"Lopac","SQS1"
2,8,9,"C",0.7051,"Lopac","SQS1"
2,8,9,"D",0.7372,"Lopac","SQS1"
2,8,9,"E",0.7205,"Lopac","SQS1"
2,8,9,"F",0.7158,"Lopac","SQS1"
2,8,9,"G",0.7078,"Lopac","SQS1"
2,8,9,"H",0.7075,"Lopac","SQS1"
2,8,10,"A",0.7318,"Lopac","SQS1"
2,8,10,"B",0.7054,"Lopac","SQS1"
2,8,10,"C",0.7243,"Lopac","SQS1"
2,8,10,"D",0.6736,"Lopac","SQS1"
2,8,10,"E",0.7098,"Lopac","SQS1"
2,8,10,"F",0.6537,"Lopac","SQS1"
2,8,10,"G",0.6916,"Lopac","SQS1"
2,8,10,"H",0.6931,"Lopac","SQS1"
2,8,11,"A",0.6869,"Lopac","SQS1"
2,8,11,"B",0.7114,"Lopac","SQS1"
2,8,11,"C",0.7188,"Lopac","SQS1"
2,8,11,"D",0.113,"Lopac","SQS1"
2,8,11,"E",0.7233,"Lopac","SQS1"
2,8,11,"F",0.6967,"Lopac","SQS1"
2,8,11,"G",0.719,"Lopac","SQS1"
2,8,11,"H",0.6989,"Lopac","SQS1"
2,8,12,"A",0.6239,"Lopac","SQS1"
2,8,12,"B",0.0469,"Lopac","SQS1"
2,8,12,"C",0.689,"Lopac","SQS1"
2,8,12,"D",0.0477,"Lopac","SQS1"
2,8,12,"E",0.7031,"Lopac","SQS1"
2,8,12,"F",0.0506,"Lopac","SQS1"
2,8,12,"G",0.7088,"Lopac","SQS1"
2,8,12,"H",0.049,"Lopac","SQS1"
