"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01273",0.740648,0.740648,0,0.466322,1.03941,0
"LOPAC 00239",-0.759803,-0.759803,0,0.3897,0.949318,0
"LOPAC 01271",0.530312,0.530312,0,0.614412,1.02076,0
"LOPAC 01270",-0.262877,-0.262877,0,0.793236,0.988061,0
"LOPAC 01269",-0.202813,-0.202813,0,0.796564,0.988296,0
"LOPAC 00642",-0.413718,-0.413718,0,0.404472,0.983075,0
"LOPAC 00075",1.859,1.859,0,0.0764756,1.09691,0
"LOPAC 01272",0.115093,0.115093,0,0.326206,1.0162,0
"LOPAC 00320",-8.66215,-8.66215,0,4.09608e-08,0.615511,0
"LOPAC 00555",-0.425542,-0.425542,0,0.672628,0.97752,0
"LOPAC 00428",-0.869837,-0.869837,0,0.3847,0.954463,0
"LOPAC 00319",-8.94148,-8.94148,0,5.05914e-10,0.583128,0
"LOPAC 01274",-0.142124,-0.142124,0,0.329708,0.983878,0
"LOPAC 01275",0.159744,0.159744,0,0.77991,1.00608,0
"LOPAC 01276",0.0802706,0.0802706,0,0.556296,1.00264,0
"LOPAC 01277",-0.897306,-0.897306,1,0.28174,0.959126,0
"LOPAC 00466",-18.6455,-18.6455,0,2.8026e-45,0.109455,0
"LOPAC 00120",0.248491,0.248491,0,0.803822,1.01219,0
"LOPAC 00556",0.162069,0.162069,0,0.628902,1.01158,0
"LOPAC 00641",5.37097,5.37097,1,0.273376,1.3198,0
"LOPAC 00240",0.56597,0.56597,0,0.571414,1.02825,0
"LOPAC 01278",-0.405221,-0.405221,0,0.443968,0.980852,0
"LOPAC 00317",-0.631161,-0.631161,0,0.290106,0.961042,0
"LOPAC 00074",-2.68959,-2.68959,0,0.04656,0.881146,0
"LOPAC 01279",0.853556,0.853556,0,0.395298,1.04166,0
"LOPAC 00604",-0.108791,-0.108791,0,0.559056,0.999187,0
"LOPAC 00480",-3.52409,-3.52409,0,0.0007542,0.820671,0
"LOPAC 01320",0.113622,0.113622,0,0.867516,1.0055,0
"LOPAC 01280",-0.0277991,-0.0277991,0,0.795416,1.00032,0
"LOPAC 00236",0.206935,0.206935,0,0.412162,1.00116,0
"LOPAC 00469",0.242427,0.242427,0,0.7284,1.01246,0
"LOPAC 00155",5.17782,5.17782,1,0.159519,1.31994,0
"LOPAC 00158",-0.308435,-0.308435,0,0.41156,0.991608,0
"LOPAC 00145",-0.223905,-0.223905,0,0.62346,0.988234,0
"LOPAC 01281",-0.148584,-0.148584,0,0.481224,0.982588,0
"LOPAC 01282",-0.397215,-0.397215,0,0.393104,0.976726,0
"LOPAC 00477",-0.566445,-0.566445,1,0.156753,0.964794,0
"LOPAC 01283",-0.155873,-0.155873,0,0.385352,0.994536,0
"LOPAC 01284",0.6261,0.6261,0,0.531842,1.03011,0
"LOPAC 00476",-15.0709,-15.0709,0,0,0.360468,0
"LOPAC 00414",-0.361273,-0.361273,0,0.717906,0.977497,0
"LOPAC 01285",-0.00234734,-0.00234734,0,0.559962,0.995445,0
"LOPAC 00159",0.766948,0.766948,0,0.443132,1.03246,0
"LOPAC 01341",-3.74733,-3.74733,1,1.08968e-16,0.878814,0
"LOPAC 00417",0.416143,0.416143,0,0.67471,1.02198,0
"LOPAC 00561",-4.96391,-4.96391,1,0.189694,0.710879,0
"LOPAC 00482",0.243144,0.243144,0,0.808592,1.01052,0
"LOPAC 00322",-0.485671,-0.485671,0,0.650542,0.972443,0
"LOPAC 00616",-0.274911,-0.274911,0,0.61639,0.9885,0
"LOPAC 00323",0.33333,0.33333,0,0.56214,1.00932,0
