"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",1.0033,0.104643,0,0.91672,1.0033,0
"SPE01503902",1.02405,0.752938,0,0.46502,1.02405,0
"SPE01500422",0.998297,-0.0475598,0,0.75465,0.998297,0
"SPE01503926",0.881226,-3.7406,0,0.000185803,0.881226,0
"SPE01503940",0.952813,-1.49291,0,0.157447,0.952813,0
"SPE01500489",1.01548,0.485956,0,0.628436,1.01548,0
"SPE01503801",0.950319,-1.56538,0,0.117588,0.950319,0
"SPE01500508",0.283615,-22.5697,0,0,0.283615,0
"SPE01500500",1.04113,1.29333,0,0.198978,1.04113,0
"SPE01500473",1.02067,0.648796,0,0.519426,1.02067,0
"SPE01503822",0.984726,-0.480451,0,0.631112,0.984726,0
"SPE01503818",0.986403,-0.431453,0,0.670198,0.986403,0
"SPE01503919",0.988797,-0.356847,0,0.726662,0.988797,0
"SPE01503804",0.977736,-0.702143,0,0.482978,0.977736,0
"SPE01500552",1.00925,0.290873,0,0.771226,1.00925,0
"SPE01500411",1.01675,0.529184,0,0.597798,1.01675,0
"SPE01500522",0.589998,-12.9171,0,7.40478e-38,0.589998,0
"SPE01500491",0.960642,-1.23618,0,0.224254,0.960642,0
"SPE01500495",1.00511,0.167143,0,0.754138,1.00511,0
"SPE01500408",1.00747,0.235402,0,0.81391,1.00747,0
"SPE01503945",0.094018,-28.5462,0,0,0.094018,0
"SPE01503914",0.979435,-0.650236,0,0.518868,0.979435,0
"SPE01500193",0.992171,-0.253359,0,0.736632,0.992171,0
"SPE01503954",0.979557,-0.640746,0,0.527398,0.979557,0
"SPE01500520",0.97915,-0.656435,0,0.511608,0.97915,0
"SPE01503802",0.966734,-1.05666,0,0.33842,0.966734,0
"SPE01503903",0.892602,-3.38422,0,0.00073017,0.892602,0
"SPE01500538",1.02617,0.833551,0,0.45464,1.02617,0
"SPE01500425",0.958073,-1.31132,0,0.24027,0.958073,0
"SPE01500430",1.02657,0.842873,0,0.421502,1.02657,0
"SPE01500433",0.931834,-2.13831,0,0.0512888,0.931834,0
"SPE01503913",0.974694,-0.799583,0,0.427576,0.974694,0
"SPE01500195",0.963569,-1.15903,0,0.324602,0.963569,0
"SPE01500406",1.00487,0.152474,0,0.878926,1.00487,0
"SPE01503816",0.982572,-0.539586,0,0.630952,0.982572,0
"SPE01500410",0.986125,-0.436541,0,0.662564,0.986125,0
"SPE01500412",0.998013,-0.0609504,0,0.932822,0.998013,0
"SPE01500192",0.96037,-1.24577,0,0.216844,0.96037,0
"SPE01500485",1.01877,0.591536,0,0.554172,1.01877,0
"SPE01500467",1.04435,1.4015,0,0.172837,1.04435,0
"SPE01503991",0.965005,-1.10444,0,0.27215,0.965005,0
"SPE01500584",0.993925,-0.19895,0,0.701778,0.993925,0
"SPE01503908",1.14275,4.42255,1,0.274056,1.14275,0
"SPE01500483",1.0385,1.19641,0,0.381068,1.0385,0
"SPE01500492",1.01158,0.369882,0,0.72084,1.01158,0
"SPE02300219",0.955208,-1.40771,0,0.165059,0.955208,0
"SPE01500419",1.00166,0.054313,0,0.912812,1.00166,0
"SPE01500418",1.01647,0.515016,0,0.613496,1.01647,0
"SPE01503934",0.984794,-0.485398,0,0.645662,0.984794,0
"SPE01500446",0.0784615,-29.0393,0,0,0.0784615,0
"SPE01503931",0.93974,-1.91149,0,0.114622,0.93974,0
"SPE01500414",0.985427,-0.449905,0,0.67054,0.985427,0
"SPE01504202",1.01639,0.51211,0,0.616356,1.01639,0
"SPE02300165",0.116798,-27.8299,0,0,0.116798,0
"SPE01500547",1.03482,1.07968,0,0.44628,1.03482,0
"SPE01500517",1.00837,0.260098,0,0.798178,1.00837,0
"SPE01500448",1.00644,0.202816,0,0.839278,1.00644,0
"SPE01503951",0.970118,-0.945981,0,0.358112,0.970118,0
"SPE01500526",1.04235,1.32502,0,0.229862,1.04235,0
"SPE01503906",0.463091,-16.9008,0,0,0.463091,0
"SPE01500482",1.00493,0.158824,0,0.863582,1.00493,0
"SPE01500573",1.01455,0.456064,0,0.650464,1.01455,0
"SPE01503939",0.974781,-0.799623,0,0.440428,0.974781,0
"SPE01500403",0.997542,-0.0705978,0,0.726126,0.997542,0
"SPE01503007",0.989441,-0.339154,0,0.748624,0.989441,0
"SPE01500413",0.0771224,-29.0813,0,0,0.0771224,0
"SPE01503985",0.979928,-0.628865,0,0.535754,0.979928,0
"SPE01503917",0.999891,-0.00840673,0,0.797216,0.999891,0
"SPE01500442",1.04495,1.42411,0,0.190257,1.04495,0
"SPE01500451",0.475995,-16.5041,0,0,0.475995,0
"SPE01500557",0.0775471,-29.0683,0,0,0.0775471,0
"SPE01500587",0.989758,-0.321847,0,0.747772,0.989758,0
"SPE01500415",1.00353,0.119515,0,0.672926,1.00353,0
"SPE01503932",1.00081,0.0230621,0,0.89558,1.00081,0
"SPE01503094",0.91006,-2.81712,0,0.0232106,0.91006,0
"SPE01503428",1.1511,4.76167,0,2.15712e-06,1.1511,0
"SPE01503694",1.00446,0.14893,0,0.661536,1.00446,0
"SPE01500505",0.24753,-23.673,0,0,0.24753,0
"SPE01500487",1.04214,1.33923,0,0.25717,1.04214,0
"SPE01500502",1.03873,1.23249,0,0.307264,1.03873,0
