"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",1.0071,0.308609,0,0.759114,1.0071,0
"SPE01504181",0.592375,-18.4468,0,0,0.592375,0
"SPE01504164",0.991935,-0.359329,0,0.71935,0.991935,0
"SPE01502020",0.98343,-0.742553,0,0.458536,0.98343,0
"SPE01504162",1.00528,0.233588,0,0.815352,1.00528,0
"SPE00307045",1.00492,0.221975,0,0.824486,1.00492,0
"SPE00211950",0.978685,-0.970222,0,0.352532,0.978685,0
"SPE01500842",1.00498,0.227953,0,0.820374,1.00498,0
"SPE00307047",1.02624,1.17926,0,0.243058,1.02624,0
"SPE00310023",0.993164,-0.285839,0,0.783002,0.993164,0
"SPE01500247",0.991896,-0.356331,0,0.722242,0.991896,0
"SPE00300600",1.013,0.578199,0,0.563202,1.013,0
"SPE01504041",1.00639,0.29087,0,0.77203,1.00639,0
"SPE00211468",0.798546,-8.96467,0,9.1632e-19,0.798546,0
"SPE01504091",1.00466,0.209459,0,0.834142,1.00466,0
"SPE01502262",1.01569,0.710841,0,0.483378,1.01569,0
"SPE01500726",0.931086,-3.07673,0,0.00216128,0.931086,0
"SPE01502126",0.989666,-0.446038,0,0.662602,0.989666,0
"SPE01502180",0.994375,-0.252711,0,0.800576,0.994375,0
"SPE01503674",1.01451,0.643492,0,0.520396,1.01451,0
"SPE01500835",0.994642,-0.236561,0,0.813094,0.994642,0
"SPE01504017",0.463335,-23.7583,0,0,0.463335,0
"SPE00307050",0.923056,-3.38985,0,0.00243434,0.923056,0
"SPE02300330",1.00773,0.336822,0,0.73782,1.00773,0
"SPE01503994",0.999654,-0.0101844,0,0.9396,0.999654,0
"SPE01503987",1.01542,0.697203,0,0.490174,1.01542,0
"SPE01500874",1.01094,0.483754,0,0.629122,1.01094,0
"SPE01500904",1.0318,1.42527,0,0.156947,1.0318,0
"SPE00310001",0.994741,-0.230876,0,0.817644,0.994741,0
"SPE01503815",0.994401,-0.252674,0,0.800726,0.994401,0
"SPE00290032",1.00306,0.120892,0,0.82536,1.00306,0
"SPE00307055",1.00989,0.440345,0,0.659694,1.00989,0
"SPE01500740",0.866717,-5.92382,0,6.72204e-09,0.866717,0
"SPE00307056",0.98564,-0.606101,0,0.590412,0.98564,0
"SPE01504044",0.913806,-3.82649,0,0.00017888,0.913806,0
"SPE01502261",1.0109,0.480798,0,0.631616,1.0109,0
"SPE01504180",0.929582,-3.1554,0,0.00215654,0.929582,0
"SPE02300253",0.997747,-0.0919639,0,0.903194,0.997747,0
"SPE01504800",0.987618,-0.563843,0,0.578664,0.987618,0
"SPE01500857",1.01731,0.769982,0,0.441406,1.01731,0
"SPE01504200",0.995555,-0.175849,0,0.750684,0.995555,0
"SPE01500837",1.02159,0.962833,0,0.33566,1.02159,0
"SPE01500854",1.02146,0.9648,0,0.338358,1.02146,0
"SPE01502231",1.01546,0.671771,0,0.514942,1.01546,0
"SPE01504069",0.996646,-0.164078,0,0.834752,0.996646,0
"SPE00200258",0.908473,-4.06589,0,6.35576e-05,0.908473,0
"SPE00310021",1.07674,3.41007,0,0.00073809,1.07674,0
"SPE00307057",1.0198,0.878803,0,0.380096,1.0198,0
"SPE01504084",0.990365,-0.446786,0,0.66513,0.990365,0
"SPE00270088",1.00689,0.310182,0,0.756668,1.00689,0
"SPE00100599",1.01445,0.645637,0,0.518642,1.01445,0
"SPE01504165",0.842348,-7.00573,0,9.73668e-12,0.842348,0
"SPE00307058",1.0201,0.903847,0,0.369172,1.0201,0
"SPE01502250",0.969499,-1.35527,0,0.176064,0.969499,0
"SPE01500898",0.784959,-9.54302,0,1.69816e-19,0.784959,0
"SPE01500906",0.830992,-7.56501,0,6.82336e-13,0.830992,0
"SPE00310002",1.00652,0.28427,0,0.777108,1.00652,0
"SPE01504090",0.979906,-0.907237,0,0.371138,0.979906,0
"SPE00307059",0.961572,-1.67946,0,0.130574,0.961572,0
"SPE01504081",1.04787,2.15597,0,0.0400708,1.04787,0
"SPE01504120",0.461276,-24.0392,0,0,0.461276,0
"SPE01502253",0.872631,-5.62102,1,7.23236e-07,0.872631,0
"SPE01504910",0.988002,-0.523008,0,0.606182,0.988002,0
"SPE01500737",0.766923,-10.3852,0,3.0532e-25,0.766923,0
"SPE01504178",0.99542,-0.208677,0,0.835054,0.99542,0
"SPE00200208",0.990686,-0.42314,0,0.67428,0.990686,0
"SPE01500860",1.01851,0.824925,0,0.409416,1.01851,0
"SPE01504132",0.993167,-0.307631,0,0.758598,0.993167,0
"SPE01501128",1.00908,0.398922,0,0.690974,1.00908,0
"SPE01500987",1.02623,1.16947,0,0.242224,1.02623,0
"SPE00201153",1.00273,0.125369,0,0.900388,1.00273,0
"SPE01504013",0.998631,-0.0712294,0,0.882628,0.998631,0
"SPE01502251",0.947145,-2.32763,0,0.0303692,0.947145,0
"SPE00307043",1.0396,1.77532,0,0.0791246,1.0396,0
"SPE01502244",1.00358,0.142709,0,0.80796,1.00358,0
"SPE00200034",0.930467,-3.1163,0,0.00247528,0.930467,0
"SPE00270051",0.983406,-0.664841,0,0.378368,0.983406,0
"SPE01504071",1.00662,0.262271,0,0.647672,1.00662,0
"SPE01504074",0.662124,-15.1177,0,0,0.662124,0
"SPE01500209",1.02228,0.97728,0,0.340728,1.02228,0
