"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",3.35,-0.761108,0,0.446626,0.982401,3.35
"SPE00310023",0.29,0.549795,0,0.582532,1.01258,0.29
"SPE00200070",2.46,-0.382797,0,0.702432,0.991068,2.46
"SPE00200463",3.35,-0.688496,0,0.502286,0.984245,3.35
"SPE00100195",1.43,0.0666351,0,0.946874,1.00146,1.43
"SPE01600365",22.29,-8.58118,0,3.59234e-17,0.802664,22.29
"SPE02300329",2.46,-0.321044,0,0.750412,0.992435,2.46
"SPE00100492",1.35,0.0907294,0,0.915586,1.00193,1.35
"SPE01503802",3.87,-0.977685,0,0.339356,0.977271,3.87
"SPE00200115",1.4,0.024941,0,0.916676,1.00057,1.4
"SPE00100605",-0.94,0.996634,0,0.319188,1.02283,-0.94
"SPE01504228",0.76,0.295287,0,0.7684,1.00666,0.76
"SPE00100006",0.53,0.382459,0,0.70254,1.00876,0.53
"SPE01505257",-1.95,1.42115,0,0.157335,1.03254,-1.95
"SPE00201506",3.65,-0.909898,0,0.364482,0.979045,3.65
"SPE00100101",8,-2.70972,0,0.0112283,0.937293,8
"SPE00100009",35.8,-14.2746,0,0,0.671557,35.8
"SPE01502236",3.94,-1.05563,0,0.291148,0.975639,3.94
"SPE01500861",0.25,0.442728,0,0.658102,1.01013,0.25
"SPE00310010",29.35,-11.6169,0,1.61337e-29,0.732939,29.35
"SPE00200425",5.3,-1.64885,0,0.0991834,0.961982,5.3
"SPE00300147",28.79,-11.3621,0,6.55458e-30,0.738503,28.79
"SPE00307043",1.05,0.117748,0,0.876374,1.00252,1.05
"SPE00100194",2.27,-0.394239,0,0.693416,0.990843,2.27
"SPE01502249",1.33,-0.0296608,0,0.976338,0.999242,1.33
"SPE01505144",25.09,-9.8801,0,1.22412e-22,0.772721,25.09
"SPE00100093",6.81,-2.37315,0,0.0309766,0.945665,6.81
"SPE00300037",0.65,0.266795,0,0.789754,1.00603,0.65
"SPE01505139",8.15,-2.90654,0,0.00391464,0.933139,8.15
"SPE00211066",0.15,0.428999,0,0.669924,1.00971,0.15
"SPE00100054",1.59,-0.218788,0,0.828836,0.994998,1.59
"SPE00100050",-0.11,0.525657,0,0.601854,1.01193,-0.11
"SPE00310298",-2.03,1.22747,0,0.220352,1.02812,-2.03
"SPE01505328",2.28,-0.511136,0,0.61152,0.988079,2.28
"SPE01500750",-0.68,0.698495,0,0.490192,1.01588,-0.68
"SPE00100005",14.91,-5.78799,0,8.97318e-09,0.866844,14.91
"SPE00307031",1.56,-0.275678,0,0.769478,0.993798,1.56
"SPE00100139",1.96,-0.430751,0,0.669604,0.99011,1.96
"SPE00100173",2.88,-0.82083,0,0.415124,0.981123,2.88
"SPE00212097",7.6,-2.74291,0,0.00665096,0.936921,7.6
"SPE01501014",-0.98,0.726532,0,0.469598,1.01657,-0.98
"SPE01502083",0.23,0.249067,0,0.803656,1.00569,0.23
"SPE01504041",4.51,-1.63061,0,0.105508,0.962493,4.51
"SPE01502227",1.6,-0.494545,0,0.62792,0.988396,1.6
"SPE01504024",2.84,-0.991221,0,0.321578,0.977114,2.84
"SPE01400242",-1.69,0.954298,0,0.340076,1.02189,-1.69
"SPE00200123",35.66,-14.46,0,0,0.667464,35.66
"SPE10100009",0.84,-0.0517647,0,0.958772,0.998692,0.84
"SPE00200851",-3.29,1.51416,0,0.133834,1.03486,-3.29
"SPE00100103",1.22,-0.342862,0,0.733608,0.99212,1.22
"SPE00100267",-1.52,0.768727,0,0.44888,1.01773,-1.52
"SPE00310038",-2.45,1.16507,0,0.245878,1.02679,-2.45
"SPE00100102",2.21,-0.761709,0,0.45485,0.982537,2.21
"SPE01505395",1.15,-0.320007,0,0.751596,0.992451,1.15
"SPE00310001",0.42,-0.00212225,0,0.992934,0.999878,0.42
"SPE01501183",25.79,-10.4471,0,3.02212e-24,0.759822,25.79
"SPE01505278",38.08,-15.7075,0,0,0.638859,38.08
"SPE01504206",-0.94,0.491163,0,0.623604,1.01119,-0.94
"SPE00100081",-1.95,0.524003,0,0.601288,1.01203,-1.95
"SPE00200090",99.66,-40.7942,0,0,0.0623027,99.66
"SPE01502232",34.07,-13.8554,0,1.55516e-41,0.681446,34.07
"SPE00300554",0.98,-0.339813,0,0.733998,0.992104,0.98
"SPE00240927",4.52,-1.95602,0,0.055672,0.954764,4.52
"SPE01401406",7.03,-2.86314,0,0.00419712,0.93404,7.03
"SPE00300222",-4.25,1.06187,0,0.290976,1.02427,-4.25
"SPE00100090",1.42,-0.911115,0,0.364584,0.978886,1.42
"SPE00100105",-2.52,0.325755,0,0.744994,1.00746,-2.52
"SPE00100129",-1.99,0.216728,0,0.828434,1.00492,-1.99
"SPE00200759",-3.21,0.677469,0,0.499534,1.01545,-3.21
"SPE00205113",-3.29,0.773265,0,0.441394,1.01778,-3.29
"SPE00201513",-2.64,0.581807,0,0.562044,1.01337,-2.64
"SPE01500989",13.94,-6.06333,0,3.2447e-09,0.860605,13.94
"SPE00201281",-1.41,-0.237092,0,0.81321,0.994525,-1.41
"SPE01600480",-1.22,-0.294765,0,0.768354,0.993109,-1.22
"SPE00200007",19.51,-8.56745,0,3.76916e-17,0.802974,19.51
"SPE00210850",48.75,-20.3665,0,0,0.531745,48.75
"SPE00210206",-4.29,0.990225,0,0.339072,1.02251,-4.29
"SPE00201342",-0.2,-0.737219,0,0.462252,0.983013,-0.2
"SPE00100290",-2.29,0.101202,0,0.919422,1.00223,-2.29
"SPE00100146",7.13,-3.68434,0,0.00055965,0.915455,7.13
