"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5299,"SpectrumTMP","SPE00211531m18"
1,2,1,"B",0.5091,"SpectrumTMP","SPE00211531m18"
1,2,1,"C",0.527,"SpectrumTMP","SPE00211531m18"
1,2,1,"D",0.5156,"SpectrumTMP","SPE00211531m18"
1,2,1,"E",0.5168,"SpectrumTMP","SPE00211531m18"
1,2,1,"F",0.513,"SpectrumTMP","SPE00211531m18"
1,2,1,"G",0.5059,"SpectrumTMP","SPE00211531m18"
1,2,1,"H",0.4957,"SpectrumTMP","SPE00211531m18"
1,2,2,"A",0.4879,"SpectrumTMP","SPE00211531m18"
1,2,2,"B",0.4851,"SpectrumTMP","SPE00211531m18"
1,2,2,"C",0.4971,"SpectrumTMP","SPE00211531m18"
1,2,2,"D",0.4776,"SpectrumTMP","SPE00211531m18"
1,2,2,"E",0.4854,"SpectrumTMP","SPE00211531m18"
1,2,2,"F",0.4868,"SpectrumTMP","SPE00211531m18"
1,2,2,"G",0.4764,"SpectrumTMP","SPE00211531m18"
1,2,2,"H",0.4741,"SpectrumTMP","SPE00211531m18"
1,2,3,"A",0.5115,"SpectrumTMP","SPE00211531m18"
1,2,3,"B",0.474,"SpectrumTMP","SPE00211531m18"
1,2,3,"C",0.4085,"SpectrumTMP","SPE00211531m18"
1,2,3,"D",0.485,"SpectrumTMP","SPE00211531m18"
1,2,3,"E",0.491,"SpectrumTMP","SPE00211531m18"
1,2,3,"F",0.4366,"SpectrumTMP","SPE00211531m18"
1,2,3,"G",0.4755,"SpectrumTMP","SPE00211531m18"
1,2,3,"H",0.271,"SpectrumTMP","SPE00211531m18"
1,2,4,"A",0.4783,"SpectrumTMP","SPE00211531m18"
1,2,4,"B",0.4042,"SpectrumTMP","SPE00211531m18"
1,2,4,"C",0.3903,"SpectrumTMP","SPE00211531m18"
1,2,4,"D",0.4224,"SpectrumTMP","SPE00211531m18"
1,2,4,"E",0.3901,"SpectrumTMP","SPE00211531m18"
1,2,4,"F",0.4556,"SpectrumTMP","SPE00211531m18"
1,2,4,"G",0.0533,"SpectrumTMP","SPE00211531m18"
1,2,4,"H",0.1839,"SpectrumTMP","SPE00211531m18"
1,2,5,"A",0.4372,"SpectrumTMP","SPE00211531m18"
1,2,5,"B",0.4195,"SpectrumTMP","SPE00211531m18"
1,2,5,"C",0.447,"SpectrumTMP","SPE00211531m18"
1,2,5,"D",0.4701,"SpectrumTMP","SPE00211531m18"
1,2,5,"E",0.4807,"SpectrumTMP","SPE00211531m18"
1,2,5,"F",0.5059,"SpectrumTMP","SPE00211531m18"
1,2,5,"G",0.475,"SpectrumTMP","SPE00211531m18"
1,2,5,"H",0.4841,"SpectrumTMP","SPE00211531m18"
1,2,6,"A",0.0648,"SpectrumTMP","SPE00211531m18"
1,2,6,"B",0.4788,"SpectrumTMP","SPE00211531m18"
1,2,6,"C",0.485,"SpectrumTMP","SPE00211531m18"
1,2,6,"D",0.3621,"SpectrumTMP","SPE00211531m18"
1,2,6,"E",0.4739,"SpectrumTMP","SPE00211531m18"
1,2,6,"F",0.5202,"SpectrumTMP","SPE00211531m18"
1,2,6,"G",0.4215,"SpectrumTMP","SPE00211531m18"
1,2,6,"H",0.3194,"SpectrumTMP","SPE00211531m18"
1,2,7,"A",0.4441,"SpectrumTMP","SPE00211531m18"
1,2,7,"B",0.493,"SpectrumTMP","SPE00211531m18"
1,2,7,"C",0.4368,"SpectrumTMP","SPE00211531m18"
1,2,7,"D",0.3059,"SpectrumTMP","SPE00211531m18"
1,2,7,"E",0.4735,"SpectrumTMP","SPE00211531m18"
1,2,7,"F",0.0445,"SpectrumTMP","SPE00211531m18"
1,2,7,"G",0.4968,"SpectrumTMP","SPE00211531m18"
1,2,7,"H",0.4541,"SpectrumTMP","SPE00211531m18"
1,2,8,"A",0.4779,"SpectrumTMP","SPE00211531m18"
1,2,8,"B",0.3767,"SpectrumTMP","SPE00211531m18"
1,2,8,"C",0.4739,"SpectrumTMP","SPE00211531m18"
1,2,8,"D",0.4584,"SpectrumTMP","SPE00211531m18"
1,2,8,"E",0.2356,"SpectrumTMP","SPE00211531m18"
1,2,8,"F",0.2952,"SpectrumTMP","SPE00211531m18"
1,2,8,"G",0.2231,"SpectrumTMP","SPE00211531m18"
1,2,8,"H",0.4371,"SpectrumTMP","SPE00211531m18"
1,2,9,"A",0.4299,"SpectrumTMP","SPE00211531m18"
1,2,9,"B",0.4656,"SpectrumTMP","SPE00211531m18"
1,2,9,"C",0.438,"SpectrumTMP","SPE00211531m18"
1,2,9,"D",0.4532,"SpectrumTMP","SPE00211531m18"
1,2,9,"E",0.4829,"SpectrumTMP","SPE00211531m18"
1,2,9,"F",0.438,"SpectrumTMP","SPE00211531m18"
1,2,9,"G",0.4575,"SpectrumTMP","SPE00211531m18"
1,2,9,"H",0.3346,"SpectrumTMP","SPE00211531m18"
1,2,10,"A",0.4856,"SpectrumTMP","SPE00211531m18"
1,2,10,"B",0.4751,"SpectrumTMP","SPE00211531m18"
1,2,10,"C",0.3369,"SpectrumTMP","SPE00211531m18"
1,2,10,"D",0.4779,"SpectrumTMP","SPE00211531m18"
1,2,10,"E",0.3852,"SpectrumTMP","SPE00211531m18"
1,2,10,"F",0.4284,"SpectrumTMP","SPE00211531m18"
1,2,10,"G",0.4658,"SpectrumTMP","SPE00211531m18"
1,2,10,"H",0.4605,"SpectrumTMP","SPE00211531m18"
1,2,11,"A",0.498,"SpectrumTMP","SPE00211531m18"
1,2,11,"B",0.4996,"SpectrumTMP","SPE00211531m18"
1,2,11,"C",0.4936,"SpectrumTMP","SPE00211531m18"
1,2,11,"D",0.4775,"SpectrumTMP","SPE00211531m18"
1,2,11,"E",0.4895,"SpectrumTMP","SPE00211531m18"
1,2,11,"F",0.4903,"SpectrumTMP","SPE00211531m18"
1,2,11,"G",0.4698,"SpectrumTMP","SPE00211531m18"
1,2,11,"H",0.4577,"SpectrumTMP","SPE00211531m18"
1,2,12,"A",0.4987,"SpectrumTMP","SPE00211531m18"
1,2,12,"B",0.0374,"SpectrumTMP","SPE00211531m18"
1,2,12,"C",0.4978,"SpectrumTMP","SPE00211531m18"
1,2,12,"D",0.0376,"SpectrumTMP","SPE00211531m18"
1,2,12,"E",0.5014,"SpectrumTMP","SPE00211531m18"
1,2,12,"F",0.0398,"SpectrumTMP","SPE00211531m18"
1,2,12,"G",0.4753,"SpectrumTMP","SPE00211531m18"
1,2,12,"H",0.0423,"SpectrumTMP","SPE00211531m18"
2,2,1,"A",0.5414,"SpectrumTMP","SPE00211531m18"
2,2,1,"B",0.5214,"SpectrumTMP","SPE00211531m18"
2,2,1,"C",0.5419,"SpectrumTMP","SPE00211531m18"
2,2,1,"D",0.5018,"SpectrumTMP","SPE00211531m18"
2,2,1,"E",0.5032,"SpectrumTMP","SPE00211531m18"
2,2,1,"F",0.4834,"SpectrumTMP","SPE00211531m18"
2,2,1,"G",0.5045,"SpectrumTMP","SPE00211531m18"
2,2,1,"H",0.4783,"SpectrumTMP","SPE00211531m18"
2,2,2,"A",0.5136,"SpectrumTMP","SPE00211531m18"
2,2,2,"B",0.4988,"SpectrumTMP","SPE00211531m18"
2,2,2,"C",0.5044,"SpectrumTMP","SPE00211531m18"
2,2,2,"D",0.4726,"SpectrumTMP","SPE00211531m18"
2,2,2,"E",0.4681,"SpectrumTMP","SPE00211531m18"
2,2,2,"F",0.459,"SpectrumTMP","SPE00211531m18"
2,2,2,"G",0.4453,"SpectrumTMP","SPE00211531m18"
2,2,2,"H",0.454,"SpectrumTMP","SPE00211531m18"
2,2,3,"A",0.5039,"SpectrumTMP","SPE00211531m18"
2,2,3,"B",0.484,"SpectrumTMP","SPE00211531m18"
2,2,3,"C",0.3919,"SpectrumTMP","SPE00211531m18"
2,2,3,"D",0.4861,"SpectrumTMP","SPE00211531m18"
2,2,3,"E",0.4908,"SpectrumTMP","SPE00211531m18"
2,2,3,"F",0.4305,"SpectrumTMP","SPE00211531m18"
2,2,3,"G",0.486,"SpectrumTMP","SPE00211531m18"
2,2,3,"H",0.2512,"SpectrumTMP","SPE00211531m18"
2,2,4,"A",0.48,"SpectrumTMP","SPE00211531m18"
2,2,4,"B",0.4086,"SpectrumTMP","SPE00211531m18"
2,2,4,"C",0.3957,"SpectrumTMP","SPE00211531m18"
2,2,4,"D",0.4247,"SpectrumTMP","SPE00211531m18"
2,2,4,"E",0.3849,"SpectrumTMP","SPE00211531m18"
2,2,4,"F",0.4464,"SpectrumTMP","SPE00211531m18"
2,2,4,"G",0.053,"SpectrumTMP","SPE00211531m18"
2,2,4,"H",0.1537,"SpectrumTMP","SPE00211531m18"
2,2,5,"A",0.4207,"SpectrumTMP","SPE00211531m18"
2,2,5,"B",0.4187,"SpectrumTMP","SPE00211531m18"
2,2,5,"C",0.4244,"SpectrumTMP","SPE00211531m18"
2,2,5,"D",0.4505,"SpectrumTMP","SPE00211531m18"
2,2,5,"E",0.4742,"SpectrumTMP","SPE00211531m18"
2,2,5,"F",0.4905,"SpectrumTMP","SPE00211531m18"
2,2,5,"G",0.4529,"SpectrumTMP","SPE00211531m18"
2,2,5,"H",0.4635,"SpectrumTMP","SPE00211531m18"
2,2,6,"A",0.0694,"SpectrumTMP","SPE00211531m18"
2,2,6,"B",0.4655,"SpectrumTMP","SPE00211531m18"
2,2,6,"C",0.4513,"SpectrumTMP","SPE00211531m18"
2,2,6,"D",0.35,"SpectrumTMP","SPE00211531m18"
2,2,6,"E",0.4705,"SpectrumTMP","SPE00211531m18"
2,2,6,"F",0.5178,"SpectrumTMP","SPE00211531m18"
2,2,6,"G",0.3924,"SpectrumTMP","SPE00211531m18"
2,2,6,"H",0.3092,"SpectrumTMP","SPE00211531m18"
2,2,7,"A",0.4225,"SpectrumTMP","SPE00211531m18"
2,2,7,"B",0.4826,"SpectrumTMP","SPE00211531m18"
2,2,7,"C",0.4109,"SpectrumTMP","SPE00211531m18"
2,2,7,"D",0.3411,"SpectrumTMP","SPE00211531m18"
2,2,7,"E",0.4943,"SpectrumTMP","SPE00211531m18"
2,2,7,"F",0.0437,"SpectrumTMP","SPE00211531m18"
2,2,7,"G",0.4765,"SpectrumTMP","SPE00211531m18"
2,2,7,"H",0.4546,"SpectrumTMP","SPE00211531m18"
2,2,8,"A",0.4964,"SpectrumTMP","SPE00211531m18"
2,2,8,"B",0.3857,"SpectrumTMP","SPE00211531m18"
2,2,8,"C",0.4927,"SpectrumTMP","SPE00211531m18"
2,2,8,"D",0.4916,"SpectrumTMP","SPE00211531m18"
2,2,8,"E",0.2527,"SpectrumTMP","SPE00211531m18"
2,2,8,"F",0.2624,"SpectrumTMP","SPE00211531m18"
2,2,8,"G",0.2267,"SpectrumTMP","SPE00211531m18"
2,2,8,"H",0.4617,"SpectrumTMP","SPE00211531m18"
2,2,9,"A",0.4697,"SpectrumTMP","SPE00211531m18"
2,2,9,"B",0.4271,"SpectrumTMP","SPE00211531m18"
2,2,9,"C",0.46,"SpectrumTMP","SPE00211531m18"
2,2,9,"D",0.4862,"SpectrumTMP","SPE00211531m18"
2,2,9,"E",0.5124,"SpectrumTMP","SPE00211531m18"
2,2,9,"F",0.4325,"SpectrumTMP","SPE00211531m18"
2,2,9,"G",0.4757,"SpectrumTMP","SPE00211531m18"
2,2,9,"H",0.3244,"SpectrumTMP","SPE00211531m18"
2,2,10,"A",0.4929,"SpectrumTMP","SPE00211531m18"
2,2,10,"B",0.5061,"SpectrumTMP","SPE00211531m18"
2,2,10,"C",0.3483,"SpectrumTMP","SPE00211531m18"
2,2,10,"D",0.4872,"SpectrumTMP","SPE00211531m18"
2,2,10,"E",0.3887,"SpectrumTMP","SPE00211531m18"
2,2,10,"F",0.4271,"SpectrumTMP","SPE00211531m18"
2,2,10,"G",0.4932,"SpectrumTMP","SPE00211531m18"
2,2,10,"H",0.4829,"SpectrumTMP","SPE00211531m18"
2,2,11,"A",0.5156,"SpectrumTMP","SPE00211531m18"
2,2,11,"B",0.5179,"SpectrumTMP","SPE00211531m18"
2,2,11,"C",0.5194,"SpectrumTMP","SPE00211531m18"
2,2,11,"D",0.521,"SpectrumTMP","SPE00211531m18"
2,2,11,"E",0.5105,"SpectrumTMP","SPE00211531m18"
2,2,11,"F",0.5125,"SpectrumTMP","SPE00211531m18"
2,2,11,"G",0.4953,"SpectrumTMP","SPE00211531m18"
2,2,11,"H",0.4878,"SpectrumTMP","SPE00211531m18"
2,2,12,"A",0.5251,"SpectrumTMP","SPE00211531m18"
2,2,12,"B",0.0368,"SpectrumTMP","SPE00211531m18"
2,2,12,"C",0.5269,"SpectrumTMP","SPE00211531m18"
2,2,12,"D",0.0378,"SpectrumTMP","SPE00211531m18"
2,2,12,"E",0.5286,"SpectrumTMP","SPE00211531m18"
2,2,12,"F",0.0396,"SpectrumTMP","SPE00211531m18"
2,2,12,"G",0.5139,"SpectrumTMP","SPE00211531m18"
2,2,12,"H",0.0429,"SpectrumTMP","SPE00211531m18"
