"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.6709,"Spectrum","arf1"
1,20,1,"B",0.6794,"Spectrum","arf1"
1,20,1,"C",0.6843,"Spectrum","arf1"
1,20,1,"D",0.6912,"Spectrum","arf1"
1,20,1,"E",0.6809,"Spectrum","arf1"
1,20,1,"F",0.6793,"Spectrum","arf1"
1,20,1,"G",0.6643,"Spectrum","arf1"
1,20,1,"H",0.6635,"Spectrum","arf1"
1,20,2,"A",0.6827,"Spectrum","arf1"
1,20,2,"B",0.6851,"Spectrum","arf1"
1,20,2,"C",0.6868,"Spectrum","arf1"
1,20,2,"D",0.6936,"Spectrum","arf1"
1,20,2,"E",0.685,"Spectrum","arf1"
1,20,2,"F",0.6929,"Spectrum","arf1"
1,20,2,"G",0.6826,"Spectrum","arf1"
1,20,2,"H",0.6656,"Spectrum","arf1"
1,20,3,"A",0.6873,"Spectrum","arf1"
1,20,3,"B",0.7036,"Spectrum","arf1"
1,20,3,"C",0.7048,"Spectrum","arf1"
1,20,3,"D",0.7054,"Spectrum","arf1"
1,20,3,"E",0.6946,"Spectrum","arf1"
1,20,3,"F",0.5479,"Spectrum","arf1"
1,20,3,"G",0.6825,"Spectrum","arf1"
1,20,3,"H",0.6696,"Spectrum","arf1"
1,20,4,"A",0.5595,"Spectrum","arf1"
1,20,4,"B",0.7004,"Spectrum","arf1"
1,20,4,"C",0.1339,"Spectrum","arf1"
1,20,4,"D",0.7118,"Spectrum","arf1"
1,20,4,"E",0.7016,"Spectrum","arf1"
1,20,4,"F",0.6989,"Spectrum","arf1"
1,20,4,"G",0.6782,"Spectrum","arf1"
1,20,4,"H",0.6515,"Spectrum","arf1"
1,20,5,"A",0.6987,"Spectrum","arf1"
1,20,5,"B",0.6909,"Spectrum","arf1"
1,20,5,"C",0.7017,"Spectrum","arf1"
1,20,5,"D",0.7114,"Spectrum","arf1"
1,20,5,"E",0.7031,"Spectrum","arf1"
1,20,5,"F",0.6977,"Spectrum","arf1"
1,20,5,"G",0.6823,"Spectrum","arf1"
1,20,5,"H",0.6737,"Spectrum","arf1"
1,20,6,"A",0.6883,"Spectrum","arf1"
1,20,6,"B",0.7037,"Spectrum","arf1"
1,20,6,"C",0.6832,"Spectrum","arf1"
1,20,6,"D",0.713,"Spectrum","arf1"
1,20,6,"E",0.7049,"Spectrum","arf1"
1,20,6,"F",0.7004,"Spectrum","arf1"
1,20,6,"G",0.6803,"Spectrum","arf1"
1,20,6,"H",0.0418,"Spectrum","arf1"
1,20,7,"A",0.7026,"Spectrum","arf1"
1,20,7,"B",0.7068,"Spectrum","arf1"
1,20,7,"C",0.4441,"Spectrum","arf1"
1,20,7,"D",0.7156,"Spectrum","arf1"
1,20,7,"E",0.7235,"Spectrum","arf1"
1,20,7,"F",0.6911,"Spectrum","arf1"
1,20,7,"G",0.6925,"Spectrum","arf1"
1,20,7,"H",0.6814,"Spectrum","arf1"
1,20,8,"A",0.6948,"Spectrum","arf1"
1,20,8,"B",0.7054,"Spectrum","arf1"
1,20,8,"C",0.7115,"Spectrum","arf1"
1,20,8,"D",0.7091,"Spectrum","arf1"
1,20,8,"E",0.7009,"Spectrum","arf1"
1,20,8,"F",0.6895,"Spectrum","arf1"
1,20,8,"G",0.697,"Spectrum","arf1"
1,20,8,"H",0.6913,"Spectrum","arf1"
1,20,9,"A",0.6916,"Spectrum","arf1"
1,20,9,"B",0.7067,"Spectrum","arf1"
1,20,9,"C",0.7007,"Spectrum","arf1"
1,20,9,"D",0.7162,"Spectrum","arf1"
1,20,9,"E",0.6975,"Spectrum","arf1"
1,20,9,"F",0.6949,"Spectrum","arf1"
1,20,9,"G",0.6931,"Spectrum","arf1"
1,20,9,"H",0.6882,"Spectrum","arf1"
1,20,10,"A",0.6919,"Spectrum","arf1"
1,20,10,"B",0.6993,"Spectrum","arf1"
1,20,10,"C",0.705,"Spectrum","arf1"
1,20,10,"D",0.7105,"Spectrum","arf1"
1,20,10,"E",0.701,"Spectrum","arf1"
1,20,10,"F",0.7049,"Spectrum","arf1"
1,20,10,"G",0.6859,"Spectrum","arf1"
1,20,10,"H",0.6897,"Spectrum","arf1"
1,20,11,"A",0.6945,"Spectrum","arf1"
1,20,11,"B",0.7011,"Spectrum","arf1"
1,20,11,"C",0.6834,"Spectrum","arf1"
1,20,11,"D",0.7083,"Spectrum","arf1"
1,20,11,"E",0.6964,"Spectrum","arf1"
1,20,11,"F",0.7043,"Spectrum","arf1"
1,20,11,"G",0.6857,"Spectrum","arf1"
1,20,11,"H",0.6869,"Spectrum","arf1"
1,20,12,"A",0.6711,"Spectrum","arf1"
1,20,12,"B",0.0413,"Spectrum","arf1"
1,20,12,"C",0.6977,"Spectrum","arf1"
1,20,12,"D",0.0408,"Spectrum","arf1"
1,20,12,"E",0.6849,"Spectrum","arf1"
1,20,12,"F",0.041,"Spectrum","arf1"
1,20,12,"G",0.6785,"Spectrum","arf1"
1,20,12,"H",0.0418,"Spectrum","arf1"
2,20,1,"A",0.6522,"Spectrum","arf1"
2,20,1,"B",0.6641,"Spectrum","arf1"
2,20,1,"C",0.6739,"Spectrum","arf1"
2,20,1,"D",0.6816,"Spectrum","arf1"
2,20,1,"E",0.6785,"Spectrum","arf1"
2,20,1,"F",0.6815,"Spectrum","arf1"
2,20,1,"G",0.6568,"Spectrum","arf1"
2,20,1,"H",0.6511,"Spectrum","arf1"
2,20,2,"A",0.6562,"Spectrum","arf1"
2,20,2,"B",0.6707,"Spectrum","arf1"
2,20,2,"C",0.6714,"Spectrum","arf1"
2,20,2,"D",0.682,"Spectrum","arf1"
2,20,2,"E",0.6799,"Spectrum","arf1"
2,20,2,"F",0.6749,"Spectrum","arf1"
2,20,2,"G",0.6593,"Spectrum","arf1"
2,20,2,"H",0.6647,"Spectrum","arf1"
2,20,3,"A",0.6615,"Spectrum","arf1"
2,20,3,"B",0.6858,"Spectrum","arf1"
2,20,3,"C",0.6871,"Spectrum","arf1"
2,20,3,"D",0.6921,"Spectrum","arf1"
2,20,3,"E",0.6747,"Spectrum","arf1"
2,20,3,"F",0.6121,"Spectrum","arf1"
2,20,3,"G",0.6686,"Spectrum","arf1"
2,20,3,"H",0.6598,"Spectrum","arf1"
2,20,4,"A",0.6023,"Spectrum","arf1"
2,20,4,"B",0.6885,"Spectrum","arf1"
2,20,4,"C",0.1944,"Spectrum","arf1"
2,20,4,"D",0.697,"Spectrum","arf1"
2,20,4,"E",0.6803,"Spectrum","arf1"
2,20,4,"F",0.6706,"Spectrum","arf1"
2,20,4,"G",0.6595,"Spectrum","arf1"
2,20,4,"H",0.6483,"Spectrum","arf1"
2,20,5,"A",0.6837,"Spectrum","arf1"
2,20,5,"B",0.6722,"Spectrum","arf1"
2,20,5,"C",0.6928,"Spectrum","arf1"
2,20,5,"D",0.699,"Spectrum","arf1"
2,20,5,"E",0.7024,"Spectrum","arf1"
2,20,5,"F",0.6676,"Spectrum","arf1"
2,20,5,"G",0.6578,"Spectrum","arf1"
2,20,5,"H",0.659,"Spectrum","arf1"
2,20,6,"A",0.6716,"Spectrum","arf1"
2,20,6,"B",0.6963,"Spectrum","arf1"
2,20,6,"C",0.6725,"Spectrum","arf1"
2,20,6,"D",0.7024,"Spectrum","arf1"
2,20,6,"E",0.6853,"Spectrum","arf1"
2,20,6,"F",0.6798,"Spectrum","arf1"
2,20,6,"G",0.656,"Spectrum","arf1"
2,20,6,"H",0.0442,"Spectrum","arf1"
2,20,7,"A",0.6865,"Spectrum","arf1"
2,20,7,"B",0.6904,"Spectrum","arf1"
2,20,7,"C",0.5145,"Spectrum","arf1"
2,20,7,"D",0.7029,"Spectrum","arf1"
2,20,7,"E",0.704,"Spectrum","arf1"
2,20,7,"F",0.6735,"Spectrum","arf1"
2,20,7,"G",0.6639,"Spectrum","arf1"
2,20,7,"H",0.6649,"Spectrum","arf1"
2,20,8,"A",0.6858,"Spectrum","arf1"
2,20,8,"B",0.6958,"Spectrum","arf1"
2,20,8,"C",0.6993,"Spectrum","arf1"
2,20,8,"D",0.698,"Spectrum","arf1"
2,20,8,"E",0.6806,"Spectrum","arf1"
2,20,8,"F",0.6649,"Spectrum","arf1"
2,20,8,"G",0.6769,"Spectrum","arf1"
2,20,8,"H",0.6546,"Spectrum","arf1"
2,20,9,"A",0.6712,"Spectrum","arf1"
2,20,9,"B",0.6905,"Spectrum","arf1"
2,20,9,"C",0.691,"Spectrum","arf1"
2,20,9,"D",0.697,"Spectrum","arf1"
2,20,9,"E",0.6837,"Spectrum","arf1"
2,20,9,"F",0.6782,"Spectrum","arf1"
2,20,9,"G",0.6727,"Spectrum","arf1"
2,20,9,"H",0.6765,"Spectrum","arf1"
2,20,10,"A",0.6817,"Spectrum","arf1"
2,20,10,"B",0.6885,"Spectrum","arf1"
2,20,10,"C",0.6841,"Spectrum","arf1"
2,20,10,"D",0.6966,"Spectrum","arf1"
2,20,10,"E",0.6867,"Spectrum","arf1"
2,20,10,"F",0.6862,"Spectrum","arf1"
2,20,10,"G",0.6754,"Spectrum","arf1"
2,20,10,"H",0.6667,"Spectrum","arf1"
2,20,11,"A",0.6777,"Spectrum","arf1"
2,20,11,"B",0.6941,"Spectrum","arf1"
2,20,11,"C",0.6781,"Spectrum","arf1"
2,20,11,"D",0.6951,"Spectrum","arf1"
2,20,11,"E",0.679,"Spectrum","arf1"
2,20,11,"F",0.6892,"Spectrum","arf1"
2,20,11,"G",0.6748,"Spectrum","arf1"
2,20,11,"H",0.6759,"Spectrum","arf1"
2,20,12,"A",0.6628,"Spectrum","arf1"
2,20,12,"B",0.0415,"Spectrum","arf1"
2,20,12,"C",0.6901,"Spectrum","arf1"
2,20,12,"D",0.0418,"Spectrum","arf1"
2,20,12,"E",0.6703,"Spectrum","arf1"
2,20,12,"F",0.6437,"Spectrum","arf1"
2,20,12,"G",0.6621,"Spectrum","arf1"
2,20,12,"H",0.0423,"Spectrum","arf1"
